USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
VERDE PUBBLICO,VERDE PUBBLICO IN VIA LESSONA - 2693,VERDE PUBBLICO PART. 3091,VIA LESSONA MICHELE,SNC,,100,3091,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA LESSONA - 2693,VERDE PUBBLICO PART. 3092,VIA LESSONA MICHELE,SNC,,100,3092,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 2298,VIA MACBETH,SNC,,82,2298,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 2535,VIA MACBETH,SNC,,82,2535,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 2706,VIA MACBETH,SNC,,82,2706,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 3018,VIA MACBETH,SNC,,82,3018,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 3020,VIA MACBETH,SNC,,82,3020,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595,VERDE PUBBLICO - PART. 871,VIA SACRAMORA,SNC,,57,871,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595,VERDE PUBBLICO - PART. 879,VIA SACRAMORA,SNC,,57,879,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2245,VIA MISSIRINI LIBERO,SNC,,48,2245,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2247,VIA MISSIRINI LIBERO,SNC,,48,2247,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2297,VIA MISSIRINI LIBERO,SNC,,48,2297,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2301,VIA MISSIRINI LIBERO,SNC,,48,2301,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2303,VIA MISSIRINI LIBERO,SNC,,48,2303,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2308,VIA MISSIRINI LIBERO,SNC,,48,2308,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2309,VIA MISSIRINI LIBERO,SNC,,48,2309,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2339,VIA MISSIRINI LIBERO,SNC,,48,2339,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2606,VIA MISSIRINI LIBERO,SNC,,48,2606,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2608,VIA MISSIRINI LIBERO,SNC,,48,2608,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESSORI - 2577,VERDE PUBBLICO - PART. 409,VIA MONTESSORI MARIA,SNC,,144,409,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESSORI - 2577,VERDE PUBBLICO - PART. 658,VIA MONTESSORI MARIA,SNC,,144,658,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORRI - 2605,VERDE PUBBLICO PART. 3276,VIA MORRI ELIO,SNC,,88,3276,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORRI - 2605,VERDE PUBBLICO PART. 3282,VIA MORRI ELIO,SNC,,88,3282,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORRI - 2605,VERDE PUBBLICO PART. 3285,VIA MORRI ELIO,SNC,,88,3285,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MUSATTI - 2578,VERDE PUBBLICO PART. 619,VIA MUSATTI CESARE,SNC,,144,619,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA MUSATTI - 2578,VERDE PUBBLICO PART. 629,VIA MUSATTI CESARE,SNC,,144,629,
CULTURALE,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794,AREA ARCHEOLOGICA CON MANUF. DI EPOCA ROMANA PART. 3434,VIA PAOLO VERONESE,SNC,,85,3434,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794,VERDE PUBBLICO PART. 3433,VIA PAOLO VERONESE,SNC,,85,3433,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794,VERDE PUBBLICO PART. 3459,VIA PAOLO VERONESE,SNC,,85,3459,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794,VERDE PUBBLICO PART. 3467,VIA PAOLO VERONESE,SNC,,85,3467,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA PERLASCA - 2615,VERDE PUBBLICO PART. 3654,VIA GIORGIO PERLASCA,SNC,,100,3654,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA PERLASCA - 2615,VERDE PUBBLICO PART. 3655,VIA GIORGIO PERLASCA,SNC,,100,3655,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA ROSMINI - 2753,VERDE PUBBLICO ANT. CIV. DAL 11/C AL 13 - PART. 3706,VIA ROSMINI ANTONIO SERBATI,SNC,,100,3706,
VERDE PUBLICO,VERDE PUBBLICO IN VIA ROSMINI - 2753,VERDE PUBBLICO ANT. CIV. 11/B - PART. 3699,VIA ROSMINI ANTONIO SERBATI,SNC,,100,3699,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA ROSMINI - 2753,VERDE PUBBLICO ANT. CIV. 13/A - PART. 3709,VIA ROSMINI ANTONIO SERBATI,SNC,,100,3709,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA ROSMINI ANT. CIV. 9 - 2752,VERDE PUBBLICO - PART. 3691,VIA ROSMINI ANTONIO SERBATI,SNC,,100,3691,
VERDE PUBBLICO,VERDE PUBBLICO IN VIA ROSMINI ANT. CIV. 9 - 2752,VERDE PUBBLICO - PART. 3692,VIA ROSMINI ANTONIO SERBATI,SNC,,100,3692,
VERDE PUBBLICO,VERDE PUBBLICO LOC. CORPOLO' - 2721,VERDE PUBBLICO - PART. 795,VIA MARECCHIESE,SNC,,130,795,
VERDE PUBBLICO,VERDE PUBBLICO LOC. CORPOLO' - 2721,VERDE PUBBLICO - PART. 808,VIA MARECCHIA,SNC,,130,808,
VERDE PUBBLICO,VERDE PUBBLICO LOC. CORPOLO' - 2721,VERDE PUBBLICO - PERCORSO PED. - PART. 796,VIA MARECCHIESE,SNC,,130,796,
PASSAGGIO PEDONALE,VERDE PUBBLICO NUOVO PEEP ORSOLETO - 2536,MARCIAPIEDE PEDONALE PART. 287,VIA DELLE MALTE,SNC,,50,287,
VERDE PUBBLICO,VERDE PUBBLICO NUOVO PEEP ORSOLETO - 2536,VERDE PUBBLICO PART. 279,VIA DELLE MALTE,SNC,,50,279,
VERDE PUBBLICO,VERDE PUBBLICO NUOVO PEEP ORSOLETO - 2536,VERDE PUBBLICO PART. 280,VIA DELLE MALTE,SNC,,50,280,
VERDE PUBBLICO,VERDE PUBBLICO NUOVO PEEP ORSOLETO - 2536,VERDE PUBBLICO PART. 284,VIA DELLE MALTE,SNC,,50,284,
VERDE PUBBLICO,VERDE PUBBLICO NUOVO PEEP ORSOLETO - 2536,VERDE PUBBLICO PART. 285,VIA DELLE MALTE,SNC,,50,285,
VERDE PUBBLICO,VERDE PUBBLICO NUOVO PEEP ORSOLETO - 2536,VERDE PUBBLICO PART. 286,VIA DELLE MALTE,SNC,,50,286,
VERDE PUBBLICO,VERDE PUBBLICO SAN GIUSEPPE ANT. SS FLAMINIA - 2757,VERDE PUBBLICO - PART. 3763,VIA FLAMINIA,SNC,,100,3763,
VERDE PUBBLICO,VERDE PUBBLICO SAN GIUSEPPE ANT. VIA MELUCCI - 2756,VERDE PUBBLICO - PART. 3711,VIA MELUCCI GIUSEPPE,SNC,,100,3711,
VERDE PUBBLICO,VERDE PUBBLICO SAN GIUSEPPE ANT. VIA MELUCCI - 2756,VERDE PUBBLICO - PART. 3715,VIA MELUCCI GIUSEPPE,SNC,,100,3715,
VERDE PUBBLICO,VERDE PUBBLICO SAN GIUSEPPE ANT. VIA MELUCCI - 2756,VERDE PUBBLICO - PART. 3716,VIA MELUCCI GIUSEPPE,SNC,,100,3716,
VERDE PUBBLICO,VERDE PUBBLICO SAN GIUSEPPE ANT. VIA MELUCCI - 2756,VERDE PUBBLICO - PART. 3717,VIA MELUCCI GIUSEPPE,SNC,,100,3717,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 2291,VIA SAN LEO,SNC,,82,2291,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 2326,VIA SAN LEO,SNC,,82,2326,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 2329,VIA SAN LEO,SNC,,82,2329,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 2330,VIA SAN LEO,SNC,,82,2330,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 2365,VIA PADULLI,SNC,,82,2365,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 2385,VIA SAN LEO,SNC,,82,2385,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 3077,VIA PADULLI,SNC,,82,3077,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 3080,VIA SAN LEO,SNC,,82,3080,
VERDE PUBBLICO,VERDE PUBBLICO TRA VIA SAN LEO E V. PADULLI - 2675,VERDE PUBBLICO - PART. 3081,VIA SAN LEO,SNC,,82,3081,
VERDE PUBBLICO,VERDE PUBBLICO TRAVERSA INT. V. MACANNO - 2176,VERDE PUBBLICO PART. 824,VIA MACANNO,SNC,,98,824,
VERDE PUBBLICO,VERDE PUBBLICO TRAVERSA INT. V. MACANNO - 2176,VERDE PUBBLICO PART. 825,VIA MACANNO,SNC,,98,825,
VERDE PUBBLICO,VERDE PUBBLICO V. ADIMARI ANT. CIV. 10/B - 2754,VERDE PUBBLICO - PART. 3733,VIA ADIMARI RAFFAELE,SNC,,100,3733,
VERDE PUBBLICO,VERDE PUBBLICO V. ADIMARI ANT. CIV. DAL 6/A AL 8/D - 2755,VERDE PUBBLICO - PART. 3751,VIA ADIMARI RAFFAELE,SNC,,100,3751,
VERDE PUBBLICO,VERDE PUBBLICO V. ADIMARI ANT. CIV. DAL 6/A AL 8/D - 2755,VERDE PUBBLICO - PART. 3767,VIA ADIMARI RAFFAELE,SNC,,100,3767,
VERDE PUBBLICO,VERDE PUBBLICO V. CASTI / V. MORETTI - 2772,GIARDINO - VERDE PUBBLICO - PART. 1375,VIA MORETTI MICHELE,SNC,,86,1375,
VERDE PUBBLICO,VERDE PUBBLICO V. CASTI / V. MORETTI - 2772,GIARDINO - VERDE PUBBLICO - PART. 1568,VIA GIOVANNI BATTISTA CASTI,SNC,,86,1568,
VERDE PUBBLICO,VERDE PUBBLICO V. CASTI / V. MORETTI - 2772,GIARDINO - VERDE PUBBLICO - PART. 1572,VIA GIOVANNI BATTISTA CASTI,SNC,,86,1572,
VERDE PUBBLICO,VERDE PUBBLICO V. CASTI / V. MORETTI - 2772,GIARDINO - VERDE PUBBLICO - PART. 1573,VIA MASSARI AUGUSTO,SNC,,86,1573,
VERDE PUBBLICO,VERDE PUBBLICO V. CASTI / V. MORETTI - 2772,GIARDINO - VERDE PUBBLICO - PART. 1575,VIA MORETTI MICHELE,SNC,,86,1575,
VERDE PUBBLICO,VERDE PUBBLICO V. CASTI / V. MORETTI - 2772,GIARDINO - VERDE PUBBLICO - PART. 1577,VIA MORETTI MICHELE,SNC,,86,1577,
VERDE PUBBLICO,VERDE PUBBLICO V. DELLA FIERA ANT. V. ERIDANO - 2762,GIARDINO - VERDE PUBBLICO V. DELLA FIERA -PART. 1161,VIA DELLA FIERA,SNC,,97,1161,
VERDE PUBBLICO,VERDE PUBBLICO V. DELLA FIERA ANT. V. ERIDANO - 2762,GIARDINO - VERDE PUBBLICO V. DELLA FIERA -PART. 618,VIA DELLA FIERA,SNC,,97,618,
VERDE PUBBLICO,VERDE PUBBLICO V. ERATO - 2773,VERDE PUBBLICO ATTREZZATO - PART. 566,VIA ERATO,SNC,,97,566,
VERDE PUBBLICO,VERDE PUBBLICO V. ERATO - 2773,VERDE PUBBLICO ATTREZZATO - PART. 568,VIA ERATO,SNC,,97,568,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,GIARDINO PUBBLICO ALL'INTERNO DEL PEEP PART. 791,VIA MORETTI MICHELE,SNC,,86,791,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO / AIOULA - PART. 1589,VIA MORETTI MICHELE,SNC,,86,1589,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO / AIUOLA - PART. 1566,VIA MORETTI MICHELE,SNC,,86,1566,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO / AIUOLA - PART. 1582,VIA MORETTI MICHELE,SNC,,86,1582,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO / AIUOLA - PART. 1587,VIA MORETTI MICHELE,SNC,,86,1587,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO / AIUOLA -PART. 1583,VIA MORETTI MICHELE,SNC,,86,1583,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO - PART. 1567,VIA MORETTI MICHELE,SNC,,86,1567,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO - PART. 1580,VIA MORETTI MICHELE,SNC,,86,1580,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO - PART. 1588,VIA MORETTI MICHELE,SNC,,86,1588,
VERDE PUBBLICO,VERDE PUBBLICO V. MORETTI - 2774,VERDE PUBBLICO - PART. 1601,VIA GIROLAMO AVANZOLINI,SNC,,86,1601,
VERDE PUBBLICO,VERDE PUBBLICO VIA CADUTI DI NASSIRIYA 2442,VERDE PUBBLICO - PART. 698,VIA CADUTI DI NASSIRIYA,SNC,,109,698,
VERDE PUBBLICO,VERDE PUBBLICO VIA CADUTI DI NASSIRIYA 2442,VERDE PUBBLICO - PART. 704,VIA CADUTI DI NASSIRIYA,SNC,,109,704,
VERDE PUBBLICO,VERDE PUBBLICO VIA CADUTI DI NASSIRIYA 2442,VERDE PUBBLICO - PART. 705,VIA CADUTI DI NASSIRIYA,SNC,,109,705,
VERDE PUBBLICO,VERDE PUBBLICO VIA CADUTI DI NASSIRIYA 2442,VERDE PUBBLICO - PART. 714,VIA CADUTI DI NASSIRIYA,SNC,,109,714,
VERDE PUBBLICO,VERDE PUBBLICO VIA CADUTI DI NASSIRIYA 2442,VERDE PUBBLICO - PART. 723,VIA CADUTI DI NASSIRIYA,SNC,,109,723,
VERDE PUBBLICO,VERDE PUBBLICO VIA CADUTI DI NASSIRIYA 2442,VERDE PUBBLICO - PART. 729,VIA CADUTI DI NASSIRIYA,SNC,,109,729,
VERDE PUBBLICO,VERDE PUBBLICO VIA CIRCONVALLAZIONE OVEST - 2704,VERDE PUBBLICO - PART. 2056,VIA EMILIA,SNC,,63,2056,
VERDE PUBBLICO,VERDE PUBBLICO VIA CIRCONVALLAZIONE OVEST - 2704,VERDE PUBBLICO - PART. 2058,VIA EMILIA,SNC,,63,2058,
VERDE PUBBLICO,VERDE PUBBLICO VIA CIRCONVALLAZIONE OVEST - 2704,VERDE PUBBLICO - PART. 2079,VIA CIRCONVALLAZIONE OVEST,SNC,,63,2079,
VERDE PUBBLICO,VERDE PUBBLICO VIA CIRCONVALLAZIONE OVEST - 2704,VERDE PUBBLICO - PART. 2110,VIA CIRCONVALLAZIONE OVEST,SNC,,63,2110,
VERDE PUBBLICO,VERDE PUBBLICO VIA DEL TERRAPIENO - 2555,VERDE PUBBLICO,VIA NAZIONALE SAN MARINO,SNC,,97,1189,
PARCHEGGIO,VERDE PUBBLICO VIA DELLA FIERA - 2766,PERCORSO PEDONALE / VERDE PUBBLICO - PART.946,VIA DELLA FIERA,SNC,,97,946,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 363,VIA DELLA FIERA,SNC,,97,363,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 468,VIA DELLA FIERA,SNC,,97,468,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 622,VIA DELLA FIERA,SNC,,97,622,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 649,VIA DELLA FIERA,SNC,,97,649,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 945,VIA DELLA FIERA,SNC,,97,945,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 948,VIA DELLA FIERA,SNC,,97,948,
VERDE PUBBLICO,VERDE PUBBLICO VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO LA CHIESA - PART. 949,VIA DELLA FIERA,SNC,,97,949,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILA ANT. I MALATESTA - 2702,VREDE PUBBLICO FIERA - PART. 2093,VIA EMILIA,SNC,,63,2093,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILA ANT. I MALATESTA - 2702,VREDE PUBBLICO FIERA - PART. 2096,VIA EMILIA,SNC,,63,2096,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILA ANT. I MALATESTA - 2702,VREDE PUBBLICO FIERA - PART. 2097,VIA EMILIA,SNC,,63,2097,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILA ANT. I MALATESTA - 2702,VREDE PUBBLICO FIERA - PART. 2113,VIA EMILIA,SNC,,63,2113,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILA ANT. I MALATESTA - 2702,VREDE PUBBLICO FIERA - PART. 2114,VIA EMILIA,SNC,,63,2114,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILIA LATO FIERA - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2414,VIA EMILIA,SNC,,56,2414,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILIA LATO FIERA - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2416,VIA EMILIA,SNC,,56,2416,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILIA LATO FIERA - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2530,VIA EMILIA,SNC,,56,2530,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILIA LATO FIERA - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2532,VIA EMILIA,SNC,,56,2532,
VERDE PUBBLICO,VERDE PUBBLICO VIA EMILIA LATO FIERA - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2534,VIA EMILIA,SNC,,56,2534,
VERDE PUBBLICO,VERDE PUBBLICO VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 151,VIA GRADIZZA,SNC,,132,151,
VERDE PUBBLICO,VERDE PUBBLICO VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 47,VIA GRADIZZA,SNC,,132,47,
VERDE PUBBLICO,VERDE PUBBLICO VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 62,VIA GRADIZZA,SNC,,132,62,
VERDE PUBBLICO,VERDE PUBBLICO VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 63,VIA GRADIZZA,SNC,,132,63,
VERDE PUBBLICO,VERDE PUBBLICO VIA PANZINI ANG. V. ACQUARIO - 2493,VERDE PUBBLICO PART. 1140,VIA PANZINI ALFREDO,SNC,,95,1140,
VERDE PUBBLICO,VERDE PUBBLICO VIA PANZINI ANG. V. ACQUARIO - 2493,VERDE PUBBLICO PART. 759,VIA PANZINI ALFREDO,SNC,,95,759,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO -AIUOLA IN V. POPILIA - PART. 927,VIA POMPOSA,SNC,,97,927,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO -AIUOLA IN V. POPILIA - PART. 929,VIA POMPOSA,SNC,,97,929,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN V. ALESSANDRINI - PART. 1309,VIA CELESTINO ALESSANDRINI,SNC,,97,1309,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN V. ALESSANDRINI - PART. 1310,VIA CELESTINO ALESSANDRINI,SNC,,97,1310,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN V. ALESSANDRINI - PART. 507,VIA CELESTINO ALESSANDRINI,SNC,,97,507,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN V. ALESSANDRINI - PART. 517,VIA CELESTINO ALESSANDRINI,SNC,,97,517,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 36,VIA POMPOSA,SNC,,97,36,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 518,VIA POMPOSA,SNC,,97,518,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 758,VIA POMPOSA,SNC,,97,758,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 762,VIA POMPOSA,SNC,,97,762,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 916,VIA POMPOSA,SNC,,97,916,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 918,VIA POMPOSA,SNC,,97,918,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 925,VIA POMPOSA,SNC,,97,925,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 928,VIA POMPOSA,SNC,,97,928,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 957,VIA POMPOSA,SNC,,97,957,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 959,VIA POMPOSA,SNC,,97,959,
VERDE PUBBLICO,VERDE PUBBLICO VIA POMPOSA / ALESSANDRINI - 2765,VERDE PUBBLICO IN VIA POMPOSA - PART. 962,VIA POMPOSA,SNC,,97,962,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBICO - PART. 802,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,802,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBICO - PART. 803,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,803,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBICO - PART. 804,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,804,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBICO - PART. 813,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,813,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBICO - PART. 814,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,814,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBICO - PART. 815,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,815,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBLICO - PART. 696,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,696,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBLICO - PART. 718,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,718,
VERDE PUBBLICO,VERDE PUBBLICO VIA VITTIME DELL' 11 SETTEMBRE - 2441,VERDE PUBBLICO - PART. 889,VIA VITTIME DELL'11 SETTEMBRE,SNC,,109,889,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 448,VIA SANTA MARIA IN CERRETO,SNC,,144,448,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 449,VIA DON CARLO GNOCCHI,SNC,,144,449,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 595,VIA SANTA MARIA IN CERRETO,SNC,,144,595,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 600,VIA SANTA MARIA IN CERRETO,SNC,,144,600,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 601,VIA SANTA MARIA IN CERRETO,SNC,,144,601,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 606,VIA DON CARLO GNOCCHI,SNC,,144,606,
VERDE PUBBLICO,VERDE PUBB.LUNGO V. S. M. IN CERRETO/GNOCCHI - 2574,VERDE PUBBLICO PART. 617,VIA SANTA MARIA IN CERRETO,SNC,,144,617,
