USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.41,VIA VISCONTI LUCHINO,7,,47,1718,41
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.42,VIA VISCONTI LUCHINO,7,,47,1718,42
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.43,VIA VISCONTI LUCHINO,7,,47,1718,43
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.44,VIA VISCONTI LUCHINO,7,,47,1718,44
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.45,VIA VISCONTI LUCHINO,7,,47,1718,45
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.46,VIA VISCONTI LUCHINO,7,,47,1718,46
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.47,VIA VISCONTI LUCHINO,7,,47,1718,47
ABITATIVO ,ERP - 3252 VIA VISCONTI 7/9 -2576,AUTORIMESSA SUB.48,VIA VISCONTI LUCHINO,7,,47,1718,48
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0708000207 ALLOGGIO SUB 7,VIA TERSICORE,2,,97,505,7
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0709000004 ALLOGGIO SUB 22,VIA CELESTINO ALESSANDRINI,10,,97,505,22
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0714000102 ALLOGGIO SUB 38,VIA ERATO,1,,97,505,38
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0714000103 ALLOGGIO SUB 39,VIA ERATO,1,,97,505,39
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0715000105 ALLOGGIO SUB 59,VIA ERATO,5,,97,505,59
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0715000208 ALLOGGIO SUB 62,VIA ERATO,7,,97,505,62
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,0715000209 ALLOGGIO SUB 63,VIA ERATO,7,,97,505,63
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 18,VIA TERSICORE,2,,97,505,18
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 32,VIA CELESTINO ALESSANDRINI,8,,97,505,32
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 47,VIA ERATO,1,,97,505,47
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 51,VIA ERATO,1,,97,505,51
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 66,VIA ERATO,5,,97,505,66
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 70,VIA ERATO,7,,97,505,70
ABITATIVO ,ERP - VIA ALESSANDRINI/ERATO/TERSICORE - 2271,AUTORIMESSA SUB 71,VIA ERATO,7,,97,505,71
ABITATIVO ,"ERP - VIA CASALECCHIO, 28 - 0043",APPARTAMENTO SUB. 5,VIA CASALECCHIO,28,,123,48,5
ABITATIVO ,"ERP - VIA CASALECCHIO, 28 - 0043",APPARTAMENTO SUB. 6,VIA CASALECCHIO,28,,123,48,6
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3055000001 ALLOGGIO SUB 112,VIALE DELLE PIANTE,6,,64,348,112
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3055000004 ALLOGGIO SUB 113,VIALE DELLE PIANTE,6,,64,348,113
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3055000006 ALLOGGIO SUB 115,VIALE DELLE PIANTE,6,,64,348,115
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3055000009 ALLOGGIO SUB 120,VIALE DELLE PIANTE,6,,64,348,120
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3056000006 ALLOGGIO SUB 55,VIALE DELLE PIANTE,8,,64,348,55
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3056000007 ALLOGGIO SUB 58,VIALE DELLE PIANTE,8,,64,348,58
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000001 ALLOGGIO SUB 64,VIALE DELLE PIANTE,10,,64,348,64
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000002 ALLOGGIO SUB 63,VIALE DELLE PIANTE,10,,64,348,63
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000003 ALLOGGIO SUB 62,VIALE DELLE PIANTE,10,,64,348,62
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000004 ALLOGGIO SUB 61,VIALE DELLE PIANTE,10,,64,348,61
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000005 ALLOGGIO SUB 68,VIALE DELLE PIANTE,10,,64,348,68
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000006 ALLOGGIO SUB 67,VIALE DELLE PIANTE,10,,64,348,67
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000007 ALLOGGIO SUB 66,VIALE DELLE PIANTE,10,,64,348,66
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000008 ALLOGGIO SUB 65,VIALE DELLE PIANTE,10,,64,348,65
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000009 ALLOGGIO SUB 72,VIALE DELLE PIANTE,10,,64,348,72
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000010 ALLOGGIO SUB 71,VIALE DELLE PIANTE,10,,64,348,71
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000011 ALLOGGIO SUB 70,VIALE DELLE PIANTE,10,,64,348,70
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000012 ALLOGGIO SUB 69,VIALE DELLE PIANTE,10,,64,348,69
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000013 ALLOGGIO SUB 76,VIALE DELLE PIANTE,10,,64,348,76
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000014 ALLOGGIO SUB 75,VIALE DELLE PIANTE,10,,64,348,75
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000015 ALLOGGIO SUB 74,VIALE DELLE PIANTE,10,,64,348,74
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000016 ALLOGGIO SUB 73,VIALE DELLE PIANTE,10,,64,348,73
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000017 ALLOGGIO SUB 80,VIALE DELLE PIANTE,10,,64,348,80
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000018 ALLOGGIO SUB 79,VIALE DELLE PIANTE,10,,64,348,79
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000019 ALLOGGIO SUB 78,VIALE DELLE PIANTE,10,,64,348,78
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3058000020 ALLOGGIO SUB 77,VIALE DELLE PIANTE,10,,64,348,77
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000001 ALLOGGIO SUB 84,VIALE DELLE PIANTE,12,,64,348,84
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000002 ALLOGGIO SUB 83,VIALE DELLE PIANTE,12,,64,348,83
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000003 ALLOGGIO SUB 82,VIALE DELLE PIANTE,12,,64,348,82
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000004 ALLOGGIO SUB 81,VIALE DELLE PIANTE,12,,64,348,81
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000005 ALLOGGIO SUB 88,VIALE DELLE PIANTE,12,,64,348,88
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000006 ALLOGGIO SUB 87,VIALE DELLE PIANTE,12,,64,348,87
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000007 ALLOGGIO SUB 86,VIALE DELLE PIANTE,12,,64,348,86
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000008 ALLOGGIO SUB 85,VIALE DELLE PIANTE,12,,64,348,85
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000009 ALLOGGIO SUB 92,VIALE DELLE PIANTE,12,,64,348,92
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000010 ALLOGGIO SUB 91,VIALE DELLE PIANTE,12,,64,348,91
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000011 ALLOGGIO SUB 90,VIALE DELLE PIANTE,12,,64,348,90
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000012 ALLOGGIO SUB 89,VIALE DELLE PIANTE,12,,64,348,89
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000013 ALLOGGIO SUB 96,VIALE DELLE PIANTE,12,,64,348,96
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000014 ALLOGGIO SUB 95,VIALE DELLE PIANTE,12,,64,348,95
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000015 ALLOGGIO SUB 94,VIALE DELLE PIANTE,12,,64,348,94
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000016 ALLOGGIO SUB 93,VIALE DELLE PIANTE,12,,64,348,93
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000017 ALLOGGIO SUB 100,VIALE DELLE PIANTE,12,,64,348,100
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000018 ALLOGGIO SUB 99,VIALE DELLE PIANTE,12,,64,348,99
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000019 ALLOGGIO SUB 98,VIALE DELLE PIANTE,12,,64,348,98
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",3059000020 ALLOGGIO SUB 97,VIALE DELLE PIANTE,12,,64,348,97
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 1,VIALE DELLE PIANTE,6 - 12,,64,348,1
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 10,VIALE DELLE PIANTE,6 - 12,,64,348,10
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 13,VIALE DELLE PIANTE,6 - 12,,64,348,13
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 14,VIALE DELLE PIANTE,6 - 12,,64,348,14
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 15,VIALE DELLE PIANTE,6 - 12,,64,348,15
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 16,VIALE DELLE PIANTE,6 - 12,,64,348,16
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 17,VIALE DELLE PIANTE,6 - 12,,64,348,17
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 18,VIALE DELLE PIANTE,6 - 12,,64,348,18
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 29,VIALE DELLE PIANTE,6 - 12,,64,348,29
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 30,VIALE DELLE PIANTE,6 - 12,,64,348,30
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 31,VIALE DELLE PIANTE,6 - 12,,64,348,31
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 32,VIALE DELLE PIANTE,6 - 12,,64,348,32
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 33,VIALE DELLE PIANTE,6 - 12,,64,348,33
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 34,VIALE DELLE PIANTE,6 - 12,,64,348,34
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 35,VIALE DELLE PIANTE,6 - 12,,64,348,35
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 36,VIALE DELLE PIANTE,6 - 12,,64,348,36
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 37,VIALE DELLE PIANTE,6 - 12,,64,348,37
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 38,VIALE DELLE PIANTE,6 - 12,,64,348,38
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 39,VIALE DELLE PIANTE,6 - 12,,64,348,39
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 4,VIALE DELLE PIANTE,6 - 12,,64,348,4
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 40,VIALE DELLE PIANTE,6 - 12,,64,348,40
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 41,VIALE DELLE PIANTE,6 - 12,,64,348,41
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 42,VIALE DELLE PIANTE,6 - 12,,64,348,42
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 46,VIALE DELLE PIANTE,6 - 12,,64,348,46
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 47,VIALE DELLE PIANTE,6 - 12,,64,348,47
ABITATIVO ,"ERP - VIA DELLE PIANTE, 6 - 12 - 1340",AUTORIMESSA Sub. 7,VIALE DELLE PIANTE,6 - 12,,64,348,7
SOCIALE ,"EX ASILO NIDO SAN LORENZO IN C.-V. CANTIANO, 9 -0018",EX ASILO NIDO,VIA CANTIANO,9,,166,151,3
ALTRO ,EX CABINA ELETTRICA V. DA BORMIDA - 2110,EX CABINA ELETTRICA V. DA BORMIDA,VIA VITTORIO DA BORMIDA,26,,65,284,
ALTRO ,EX CASA COLONICA - CASA POGGI - 1413,sub. 3 deposito,VIA TONIOLO GIUSEPPE,72,,40,8,3
ALTRO ,EX CASA COLONICA - CASA POGGI - 1413,sub. 4 deposito,VIA TONIOLO GIUSEPPE,72,,40,8,4
ALTRO ,EX CASA COLONICA - CASA POGGI - 1413,sub. 5 abitazione,VIA TONIOLO GIUSEPPE,72,,40,8,5
ALTRO ,EX CASA COLONICA - CASA VENETA - 1668,sub. 1 abitazione,VIA TREDOZIO.,55,,60,1066,1
ALTRO ,EX CASA COLONICA - CASA VENETA - 1668,sub. 2 abitazione,VIA TREDOZIO.,55,,60,1066,2
SOCIALE ,EX CASELLO DAZIARIO V. SAFFI - 1646,FABBRICATO,VIA AURELIO SAFFI,64,,85,3075,
UFFICI ,EX CENTRO MANUTENZIONI V. DELLA LONTRA - 1372,AREA ESTERNA,VIA DELLA GAZZELLA,27,B,96,1205,
LOCALI DI DEPOSITO ,EX CENTRO MANUTENZIONI V. DELLA LONTRA - 1372,AUTOPARCO + ARCHIVIO,VIA DELLA GAZZELLA,27,B,96,448,1
UFFICI ,EX CENTRO MANUTENZIONI V. DELLA LONTRA - 1372,UFFICI,VIA DELLA GAZZELLA,27,B,96,448,2
ALTRO ,EX CENTRO SERVIZI VIA DARIO CAMPANA - 1369,PART. 1912 SUB. 2 - EX CASERMA VIGILI DEL FUOCO,VIA DARIO CAMPANA,61,D,73,1912,2
SOCIALE ,EX CENTRO SERVIZI VIA DARIO CAMPANA - 1369,PART. 1912 SUB. 3 - EX ANAGRAFE,VIA LUDOVICO DE VARTHEMA,26,,73,1912,3
ALTRO ,EX CENTRO SERVIZI VIA DARIO CAMPANA - 1369,PART. 1913 SUB. 12 - UNITA' COLABENTE EX CENTRO AMBIENTE,VIA NATALINO NATALONI,SNC,,73,1913,12
SERVIZI ,EX CENTRO SERVIZI VIA DARIO CAMPANA - 1369,PART. 1913 SUB. 13 - STAZIONE ECOLOGICA E CENTRO AMBIENTE,VIA NATALINO NATALONI,SNC,,73,1913,13
SOCIALE ,EX CINEMA SMERALDO A CORPOLO' - 2160,"CENTRO SOCIALE ANZIANI ""Titoc""",VIA MARECCHIESE,563,,130,150,
SOCIALE ,EX CIRCOSCRIZIONE N. 2 V. PINTOR - CENTRO SOCIALE - 2132,CENTRO SOCIALE,VIA PINTOR GIAIME,7,,99,967,4
UFFICI ,EX CIRCOSCRIZIONE N. 3 MIRAMARE - 0695,SUB. 1 EX SEDE CIRCOSCRIZIONE N. 3,PIAZZA DECIO RAGGI,1 - 2,,124,93,1
INFRASTRUTTURALE ,EX CIRCOSCRIZIONE N. 3 MIRAMARE - 0695,SUB. 2 CABINA ELETRICA,PIAZZA DECIO RAGGI,1 - 2,,124,93,2
UFFICI ,EX CIRCOSCRIZIONE N. 5 VISERBA - 0694,Sub. 4 SEDE CIRCOSCRIZIONE N. 5,VIALE CIRO MENOTTI,30,,48,142,4
COMMERCIALE ,EX CIRCOSCRIZIONE N. 5 VISERBA - 0694,Sub. 5 MERCATO E PESCHERIA,VIALE GIUSEPPE MAZZINI,22,,48,142,5
ALTRO ,EX COLONIA MURRI - 0685,CASETTA IN PIAZZALE GONDAR,PIAZZALE GONDAR,12,,100,3793,
SCOLASTICO ,EX CONVENTO - PIAZZA TEATINI - 0005,SUB. 10 - UNIVERSITA',PIAZETTA TEATINI,10,,74,1086,10
SCOLASTICO ,EX CONVENTO - PIAZZA TEATINI - 0005,SUB. 9 - ASILO BALDINI,VIA IV NOVEMBRE,50,,74,1086,9
LOCALE DI DEPOSITO ,EX FARMACIA N.1 - S. FRANCESCO - 0686,EX FARMACIA N. 1- Sub. 1,VIA IV NOVEMBRE,39,,74,1450,1
ALTRO ,EX FARMACIA N.1 - S. FRANCESCO - 0686,Sub. 2,VIA IV NOVEMBRE,39,,74,1450,2
SCOLASTICO ,EX IST. PROF. LEON BATTISTA ALBERTI - 0555,SUB. 09 - UNIVERSITA',VIA CARLO CATTANEO,17,,74,1077,9
SCOLASTICO ,EX IST. PROF. LEON BATTISTA ALBERTI - 0555,SUB. 10 - UNIVERSITA',VIA SELLA QUINTINO,13,,74,1077,10
SCOLASTICO ,EX IST. PROF. LEON BATTISTA ALBERTI - 0555,SUB. 11 - UNIVERSITA'.,VIA SELLA QUINTINO,13,,74,1077,11
SCOLASTICO ,EX IST. PROF. LEON BATTISTA ALBERTI - 0555,SUB. 12 - UNIVERSITA',VIA SELLA QUINTINO,13,,74,1077,12
SCOLASTICO ,EX IST. PROF. LEON BATTISTA ALBERTI - 0555,SUB. 14 - UNIVERSITA',VIA SELLA QUINTINO,13,,74,1077,14
SCOLASTICO ,EX IST. PROF. LEON BATTISTA ALBERTI - 0555,SUB. 15 - UNIVERSITA',VIA SELLA QUINTINO,13,,74,1077,15
ALTRO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,SUB. 4 EX MACELLO COMUNALE,VIA CAMPANA DARIO,71,,73,15,4
SCOLASTICO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,SUB. 6 MAGAZZINO / DEPOSITO,VIA NATALINO NATALONI,SNC,,73,15,6
ALTRO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,SUB. 8 CENTRALE TREMICA,VIA NATALINO NATALONI,SNC,,73,15,8
ALTRO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,SUB. 9 CENTRALE ELETTRICA,VIA NATALINO NATALONI,SNC,,73,15,9
SCOLASTICO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,TECNOPOLO SUB. 10 CABINA ENEL E QUADRI ELETTRICI - RIPOSTIGLIO,VIA CAMPANA DARIO,71,,73,15,10
SCOLASTICO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,TECNOPOLO SUB. 5 LABORATORIO SCIENTIFICO - UFFICI,VIA CAMPANA DARIO,71,,73,15,5
SCOLASTICO ,EX MACELLO COMUNALE E TECNOPOLO - 0688,TECNOPOLO SUB. 7 LOCALE POMPE SCAMBIATORI,VIA CAMPANA DARIO,71,,73,15,7
UFFICI ,EX PALAZZINA APT - 2169,UFFICI PUBBLICI - PM,PIAZZALE CESARE BATTISTI,1,A,74,4061,
UFFICI ,EX PALAZZINA TURISMO V. DATI ANG. PIACENZA- 1336,SUB. 3 - UFFICI,VIALE GIULIANO DATI,180,,48,49,3
UFFICI ,EX PALAZZINA TURISMO V. DATI ANG. PIACENZA- 1336,SUB. 4 - UFFICI P.M.,VIALE GIULIANO DATI,180,,48,49,4
UFFICI ,EX PALAZZINA TURISMO V. DATI ANG. PIACENZA- 1336,SUB. 5 - UFFICI,VIALE GIULIANO DATI,180,,48,49,5
UFFICI ,EX PALAZZINA TURISMO V. DATI ANG. PIACENZA- 1336,SUB. 6 - SALA MOSTRE / UFFICI,VIALE GIULIANO DATI,180,,48,49,6
ALTRO ,EX PROPRIETA' DEMANIO DELLO STATO - 2637,IMP. CEMENTIFICIO V. CIRCONV.NE OVEST - F. MARECCHIA,VIA CIRCONVALLAZIONE OVEST,50,,63,80,
ALTRO ,EX PROPRIETA' DEMANIO DELLO STATO - 2637,IMP. CEMENTIFICIO V. CIRCONV.NE OVEST - F. MARECCHIA,VIA CIRCONVALLAZIONE OVEST,50,,63,82,
ALTRO ,EX PROPRIETA' DEMANIO DELLO STATO - 2637,IMP. CEMENTIFICIO V. CIRCONV.NE OVEST - F. MARECCHIA,VIA CIRCONVALLAZIONE OVEST,50,,63,102,1
SCOLASTICO ,EX SC. EL. GAIOFANA - V. MONTESCUDO - 0041,EX SCUOLA ELEMENTARE,VIA MONTESCUDO,288,,145,101,
SCOLASTICO ,EX SC. EL. GAIOFANA - V. MONTESCUDO - 0041,EX SCUOLA ELEMENTARE,VIA MONTESCUDO,288,,145,139,
SOCIALE ,EX SCUOLA ELEM. CASETTI - 1297,EX SCUOLA - IN USO AL CARCERE,VIA SANTA CRISTINA,17,,92,140,
ALTRO ,"EX SCUOLA ELEM. CASTELLABATE-V POPILIA,262-0024",EX SCUOLA,VIA POPILIA,262,,31,36,
ALTRO ,"EX SCUOLA ELEM. CASTELLABATE-V POPILIA,262-0024",EX SCUOLA,VIA POPILIA,262,,31,37,
ALTRO ,EX SCUOLA ELEM. MONTECIECO - 0039,EX SCUOLA EL. MONTECIECO,VIA SANTA CRISTINA,120,,137,66,
SOCIALE ,"EX SCUOLA ELEM. S.VITO VIA ORSOLETO,206 - 0034",CASAFAMIGLIA,VIA ORSOLETO.,206,,42,24,4
ALTRO ,EX SCUOLA ELEM. SANTA CRISTINA - 2731,LOCALE ACCESSORIO SUB. 10,VIA SANTA CRISTINA,149,,176,316,10
ALTRO ,EX SCUOLA ELEM. SANTA CRISTINA - 2731,PIANO PRIMO SUB. 08,VIA SANTA CRISTINA,149,,176,316,8
ALTRO ,EX SCUOLA ELEM. SANTA CRISTINA - 2731,PIANO PRIMO SUB. 09,VIA SANTA CRISTINA,149,,176,316,9
ALTRO ,EX SCUOLA ELEM. SANTA CRISTINA - 2731,PIANO TERRA SUB. 07,VIA SANTA CRISTINA,149,,176,316,7
ALTRO ,EX SCUOLA ELEM. SANTA MARIA IN CERRETO - 0040,EX SCUOLA IN VIA MONTEVECCHIO,VIA MONTEVECCHIO,7,,143,1,3
SOCIALE ,EX SCUOLA ELEM. SPADAROLO - 0045,UNITA' ABITATIVA PER PESONE POVERE,VIA MARECCHIESE,384,,80,1,4
UFFICI ,FABBRICATO - CASA DEI MATRIMONI - 2818,CASA DEI MATRIMONO,LARGO BOSCOVICH RUGGERO,8,,66,4700,
ALTRO ,FABBRICATO IN LOC. CA' BRUCIATA - 2782,CORTE - PART. 424,VIA CORIANO,270,,148,424,
ALTRO ,FABBRICATO IN LOC. CA' BRUCIATA - 2782,FABBRICATO - PART. 58,VIA CORIANO,270,,148,58,
UFFICI ,FABBRICATO V. R. MARGHERITA ANG. V. LATINA - 2709,FABBRICATO IN VIA REGINA MARGHERITA,VIALE REGINA MARGHERITA,76,A,124,339,
SPORTIVO ,IMPIANTO SPORT. + SALA RIUNIONI VIA DEL LUPO - 2300,IMPIANTO SPORTIVO E SALA RIUNIONI..,VIA DEL LUPO,12,,106,1138,
SPORTIVO ,IMPIANTO SPORT. + SALA RIUNIONI VIA DEL LUPO - 2300,IMPIANTO SPORTIVO E SALA RIUNIONI..,VIA DEL LUPO,12,,106,1138,
SPORTIVO ,IMPIANTO SPORT. MIRAMARE V. AMBROSOLI - 1404,IMPIANTO SPORTIVO MIRAMARE V. G. AMBROSOLI,VIA GIORGIO AMBROSOLI,27,,111,1537,1
SPORTIVO ,IMPIANTO SPORT. P.LE EINAUDI-V. ALEARDI- 1406,PISTA DI PATTINAGGIO + SPOGLIATOI + CAMPO CALCIO,PIAZZA EINAUDI LUIGI,7,,88,118,2
SPORTIVO ,IMPIANTO SPORT. PARCO SANDRO PERTINI - 1641,SPOGLIATOI E BAR,VIA BUONARROTI FILIPPO,30,,111,13,1
SPORTIVO ,IMPIANTO SPORT. SAN VITO - 1422,"SPOGLIATOI, BAGNI, CAMPO CALCIO",VIA FIUME USO,4,,39,546,
SPORTIVO ,IMPIANTO SPORT. STADIO ROMEO NERI - 1405,APPARTAMENTO CUSTODE,PIAZZALE DEL POPOLO,3,,87,767,2
SPORTIVO ,IMPIANTO SPORT. STADIO ROMEO NERI - 1405,CABINA ELETTRICA DI TRASFORMAZIONE,VIA LAGOMAGGIO,13,E,87,1490,
SPORTIVO ,IMPIANTO SPORT. STADIO ROMEO NERI - 1405,IMPIANTO SPORTIVO / palestra olimpia,VIA ARNALDO DA BRESCIA,8 - 10,,87,767,1
SPORTIVO ,IMPIANTO SPORT. VIA CASSIOPEA - 2491,SPOGLIATOI + CAMPI DA CALCIO,VIA CASSIOPEA,32,,95,9,
SPORTIVO ,IMPIANTO SPORT. VIA CASSIOPEA - 2491,SPOGLIATOI + CAMPI DA CALCIO,VIA CASSIOPEA,32,,95,10,
