TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
PIAZZA         ,SACCHINI ALESSANDRO - 1569                                                                                              ,14483,33,499,
VIA            ,SACCO E VANZETTI - 1901                                                                                                 ,11051,47,1147,
VIA            ,SACCONI PIETRO - 1186                                                                                                   ,10550,73,,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,1205,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,1206,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,1207,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,1452,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,2336,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,2337,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,2341,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,2342,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,48,2369,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,53,540,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,53,541,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,53,542,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,53,543,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,53,544,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,57,519,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,57,520,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,57,521,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,57,522,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,1298,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,1322,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,1411,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,1413,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,760,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,761,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,762,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,763,
VIA            ,SACRAMORA - 0417                                                                                                        ,15684,58,764,
VIA            ,SAFFI AURELIO - 0638                                                                                                    ,9809,84,,
VIA            ,SAGITTARIO - 1187                                                                                                       ,10551,85,,
VIALE          ,SAGRADO - 0418                                                                                                          ,9547,66,1045,
VIA            ,SAINT MAUR DES FOSSES - 1470                                                                                            ,10663,66,,
VIALE          ,SALCANO - 0419                                                                                                          ,10065,53,450,
VIA            ,SALETTA TANCREDI - 0420                                                                                                 ,10066,65,,
VIA            ,SALVEMINI GAETANO - 1188                                                                                                ,10552,53,1342,
VIA            ,SALVEMINI GAETANO - 1188                                                                                                ,10552,53,1351,
VIA            ,SALVEMINI GAETANO - 1188                                                                                                ,10552,53,1354,
VIA            ,SALVINI GUSTAVO - 1189                                                                                                  ,10553,53,,
PIAZZETTA      ,SAN BERNARDINO - 0639                                                                                                   ,11063,74,,
VICOLO         ,SAN BERNARDINO - 0640                                                                                                   ,10191,74,,
VIALE          ,SAN BERNARDO - 0421                                                                                                     ,10067,65,,
VIA            ,SAN CANDIDO - 1516                                                                                                      ,10698,65,,
VIALE          ,SAN FRANCESCO - 0533                                                                                                    ,10136,100,,
VIA            ,SAN GALLO - 1190                                                                                                        ,11056,124,,
VIA            ,SAN GAUDENZO - 0642                                                                                                     ,11057,86,,
VICOLO         ,SAN GIOVANNI - 0643                                                                                                     ,11058,87,,
VIA            ,SAN GIOVENALE - 1525                                                                                                    ,9721,43,55,
VIA            ,SAN GIULIANO - 0644                                                                                                     ,11059,65,,
VIALE          ,SAN GOTTARDO - 0422                                                                                                     ,11060,65,,
VICOLO         ,SAN GREGORIO - 0645                                                                                                     ,9615,87,1316,
VICOLO         ,SAN GREGORIO - 0645                                                                                                     ,9615,87,1515,
VICOLO         ,SAN GREGORIO - 0645                                                                                                     ,9615,87,1544,
VICOLO         ,SAN GREGORIO - 0645                                                                                                     ,9615,87,3849,
VIA            ,SAN LEO - 1194                                                                                                          ,15536,82,3033,
VIA            ,SAN LEO - 1194                                                                                                          ,15536,82,3039,
VIA            ,SAN LEO - 1194                                                                                                          ,15536,82,3082,
VIA            ,SAN LEO - 1194                                                                                                          ,15536,82,318,
VIA            ,SAN LORENZO A MONTE - 1546                                                                                              ,9730,93,98,
VIA            ,SAN LORENZO IN CORREGGIANO - 1554                                                                                       ,10713,93,,
PIAZZETTA      ,SAN MARTINO - 0646                                                                                                      ,11062,74,,
VIA            ,SAN MARTINO IN VENTI- 1904                                                                                              ,9786,138,47,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,47,1299,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,47,1363,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,47,1365,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,47,415,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1233,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1234,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1235,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1237,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1239,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1241,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1242,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1244,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1246,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1248,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1249,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1251,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1253,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1255,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1257,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1259,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1261,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1262,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1263,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1265,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1267,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1269,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1270,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1272,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1274,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1276,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1278,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1280,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,1281,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,171,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,51,207,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,305,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,784,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,785,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,787,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,80,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,834,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,835,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,837,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,838,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,839,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,841,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,842,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,843,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,845,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,846,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,847,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,850,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,852,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,854,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,855,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,857,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,859,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,863,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,877,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,887,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,52,926,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,125,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,158,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,588,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,589,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,591,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,593,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,603,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,604,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,605,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,611,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,612,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,756,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,758,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,759,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,761,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,762,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,764,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,765,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,767,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,768,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,770,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,772,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,773,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,775,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,776,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,778,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,779,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,781,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,782,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,784,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,785,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,787,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,788,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,871,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,874,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,877,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,892,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,894,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,895,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,896,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,897,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,898,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,899,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,900,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,902,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,904,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,55,906,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,62,526,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,62,539,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,62,55,
VIA            ,SAN MARTINO RIPAROTTA - 1559                                                                                            ,16173,62,56,
VICOLO         ,SAN MICHELINO IN FORO - 0648                                                                                            ,10193,74,2650,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,133,4,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,133,91,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,134,52,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,134,53,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,134,54,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,153,141,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,153,88,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,154,107,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,154,148,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,154,149,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,154,150,
VIA            ,SAN PAOLO - 1539                                                                                                        ,17930,154,151,
VIA            ,SAN ROCCO - 1905                                                                                                        ,11064,133,,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,693,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,694,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,695,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,696,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,697,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,698,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,699,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,700,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,701,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,702,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,703,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,704,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,28,705,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,832,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,833,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,834,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,835,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,836,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,837,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,838,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,839,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,840,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,841,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,842,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,843,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,844,
VIALE          ,SAN SALVADOR - 0424                                                                                                     ,9548,33,845,
VIA            ,SAN SALVATORE - 1557                                                                                                    ,9732,183,25,
VIA            ,SAN SALVATORE - 1557                                                                                                    ,9732,183,63,
VIA            ,SAN SALVATORE - 1557                                                                                                    ,9732,184,19,
VIA            ,SAN VITO - 1518                                                                                                         ,10699,25,118,
VIA            ,SAN VITO - 1518                                                                                                         ,10699,39,562,
VIA            ,SAN VITO - 1518                                                                                                         ,10699,40,266,
VIA            ,SAN VITO - 1518                                                                                                         ,10699,40,268,
VIA            ,SAN VITO - 1518                                                                                                         ,10699,40,270,
VIA            ,SANCISI GIUSEPPE - 1903                                                                                                 ,10874,37,,
VIA            ,SANGIORGIA - 1191                                                                                                       ,10554,84,,
VIA            ,SANGRO - 1193                                                                                                           ,10555,107,,
VIALE          ,SANREMO - 0423                                                                                                          ,10068,88,,
VIA            ,SANTA AQUILINA - 1543                                                                                                   ,11054,,,
VIA            ,SANTA CATERINA - 1196                                                                                                   ,11055,65,,
VIA            ,SANTA CHIARA - 0649                                                                                                     ,9617,74,,
VIA            ,SANTA CRISTINA - 2059                                                                                                   ,17928,,,
VIALE          ,SANTA MARGHERITA LIGURE - 0425                                                                                          ,12301,100,3478,
VIA            ,SANTA MARIA AL MARE - 0650                                                                                              ,10194,,,
VIA            ,SANTA MARIA IN CERRETO - 1551                                                                                           ,14052,144,596,
VIA            ,SANTA MARIA IN CERRETO - 1551                                                                                           ,14052,144,616,
VIA            ,SANTA MARIA IN CERRETO - 1551                                                                                           ,14052,144,630,
VIA            ,SANTA MARIA IN CERRETO - 1551                                                                                           ,14052,144,642,
VIA            ,SANTA MARIA IN CORTE - 0651                                                                                             ,11067,74,,
VIALE          ,SANTA TERESA - 0534                                                                                                     ,11069,100,,
VIA            ,SANT'AGATA FELTRIA - 1197                                                                                               ,10556,82,612,
VIA            ,SANTERNO - 1199                                                                                                         ,10557,98,,
VIALE          ,SANTI CIRO - 0426                                                                                                       ,10069,48,,
VIA            ,SANTORRE SANTAROSA - 1198                                                                                               ,11068,111,,
VIA            ,SAPORI FRANCESCO - 2332                                                                                                 ,11549,129,592,
VIA            ,SAPORI FRANCESCO - 2332                                                                                                 ,11549,129,595,
VIA            ,SAPORI FRANCESCO - 2332                                                                                                 ,11549,129,614,
VIA            ,SARDEGNA - 1200                                                                                                         ,10558,87,,
VIALE          ,SARSINA - 0427                                                                                                          ,10070,111,,
VIA            ,SARTI CARLO - 1201                                                                                                      ,10559,88,,
VIA            ,SARTONI - 0652                                                                                                          ,10195,87,3915,
VIA            ,SARZANA - 1432                                                                                                          ,10640,89,,
VIA            ,SARZETTI ANGELO - 1202                                                                                                  ,10560,88,,
VIA            ,SASSOFELTRIO - 1908                                                                                                     ,11066,82,,
VIA            ,SASSONIA - 1909                                                                                                         ,9787,64,1573,
VIA            ,SASSONIA - 1909                                                                                                         ,9787,64,1606,
VIA            ,SASSONIA - 1909                                                                                                         ,9787,64,1618,
VIA            ,SATTA SEBASTIANO - 1203                                                                                                 ,10561,99,2514,
VIA            ,SATTA SEBASTIANO - 1203                                                                                                 ,10561,99,477,
VIA            ,SATURNO - 1204                                                                                                          ,10562,97,,
VIALE          ,SAURO NAZARIO - 0428                                                                                                    ,9549,66,889,
VIA            ,SAVIOLI LUDOVICO - 1911                                                                                                 ,10876,86,,
VIA            ,SAVONAROLA GIROLAMO - 0653                                                                                              ,9618,74,2321,
VIA            ,SBROZZI DINO - 1205                                                                                                     ,10563,84,,
VIA            ,SCARDI - 1691                                                                                                           ,10741,165,,
VIA            ,SCHINETTI PIO - 1206                                                                                                    ,10564,47,,
VIALE          ,SCILLA - 0430                                                                                                           ,9550,88,215,
VIA            ,SCOZIA - 1912                                                                                                           ,9788,64,960,
VIA            ,SCRIVIA - 1913                                                                                                          ,10877,98,,
VIA            ,SECCHI ANGELO - 1207                                                                                                    ,10565,99,,
VIA            ,SECCHIA  -1914                                                                                                          ,11714,98,,
VIA            ,SECCHIANO - 1208                                                                                                        ,11065,82,2910,
VIA            ,SELVAPIANA - 1438                                                                                                       ,10646,50,181,
VIA            ,SEMPIONE - 1209                                                                                                         ,10566,65,,
VIALE          ,SERAFINI GIULIO - 0431                                                                                                  ,10072,37,,
VIA            ,SERPIERI ALESSANDRO - 0672                                                                                              ,11715,74,,
VIALE          ,SERPIERI RAIMONDO - 0432                                                                                                ,10073,37,,
VIA            ,SERRA RENATO - 0433                                                                                                     ,10074,88,,
VIA            ,SERRAVALLE - 1536                                                                                                       ,11073,132,,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,88,1715,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,88,2620,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,88,2621,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,88,2622,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,99,2418,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,99,2422,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,99,906,
VIALE          ,SETTEMBRINI LUIGI - 1210                                                                                                ,16205,99,907,
VIA            ,SETTIMIA - 0656                                                                                                         ,10197,74,,
VIALE          ,SFORZA FRANCESCO - 0434                                                                                                 ,9551,59,,
VIA            ,SICILIA - 1211                                                                                                          ,10567,86,,
VIALE          ,SIENA - 0535                                                                                                            ,10137,100,,
VIA            ,SIGISMONDO PANDOLFO MALATESTA - 0657                                                                                    ,10198,74,,
VIA            ,SILLARO - 1916                                                                                                          ,10879,98,181,
VIA            ,SILVAPLANA - 1212                                                                                                       ,10568,125,,
VIA            ,SIMBENI LUIGI - 1213                                                                                                    ,10569,57,,
VIA            ,SIMONI RENATO - 1214                                                                                                    ,11716,75,,
VIALE          ,SIMONINI A. - 1917                                                                                                      ,9789,85,1083,
VIALE          ,SIMONINI A. - 1917                                                                                                      ,9789,85,1092,
