TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
VIA ,ERASI MASSIMILIANO - 0931 ,110,682,
VIA ,ERASI MASSIMILIANO - 0931 ,110,683,
VIA ,ERASI MASSIMILIANO - 0931 ,110,686,
VIA ,ERASI MASSIMILIANO - 0931 ,110,687,
VIA ,ERATO - 1778 ,97,502,
VIA ,ERATO - 1778 ,97,504,
VIA ,ERATO - 1778 ,97,570,
VIA ,ERATO - 1778 ,97,947,
VIA ,ERIDANO - 0932 ,95,1130,
VIA ,ERIDANO - 0932 ,95,763,
VIALE ,ERITREA - 0933 ,33,867,
VIALE ,ERMADA - 0249 ,,,
VIA ,ERNANI - 1779 ,,,
VIALE ,ESTONIA -1781 ,,,
VIALE ,EUTERPE - 1782 ,85,1426,
VIALE ,EUTERPE - 1782 ,85,1427,
VIALE ,EUTERPE - 1782 ,85,1444,
VIALE ,EUTERPE - 1782 ,97,795,
VIALE ,EUTERPE - 1782 ,97,802,
VIALE ,EUTERPE - 1782 ,97,935,
VIALE ,EUTERPE - 1782 ,97,936,
VIALE ,EUTERPE - 1782 ,97,941,
VIALE ,EUTERPE - 1782 ,97,951,
VIALE ,EUTERPE - 1782 ,97,952,
VIALE ,EUTERPE - 1782 ,97,953,
VIALE ,EUTERPE - 1782 ,97,955,
VIALE ,EUTERPE - 1782 ,97,961,
VIALE ,EUTERPE - 1782 ,97,977,
VIALE ,EUTERPE - 1782 ,97,978,
VIALE ,EUTERPE - 1782 ,98,166,
VIALE ,EUTERPE - 1782 ,98,169,
VIALE ,EUTERPE - 1782 ,98,786,
VIALE ,EUTERPE - 1782 ,98,787,
VIALE ,EUTERPE - 1782 ,98,788,
VIALE ,EUTERPE - 1782 ,98,789,
VIA ,F.LLI BANDIERA - 0094 ,74,2585,
VIA ,F.LLI CERVI - 0881 ,,,
VIA ,F.LLI LEURINI - 1821 ,,,
VIA ,F.LLI RENZETTI - 1161 ,,,
PIAZZA ,F.LLI ROSSELLI - 1178 ,,,
VIA ,FABBRI GIOVANNI - 0935 ,,,
VIA ,FADA ANNIBALE - 0936 ,88,2404,
VIA ,FADA ANNIBALE - 0936 ,88,2414,
VIA ,FADA ANNIBALE - 0936 ,88,25,
VIA ,FADA ANNIBALE - 0936 ,88,296,
VIALE ,FAENZA - 0851 ,,,
VICOLO ,FAGNANI - 0252 ,,,
VIA ,FAGNANO - 1584 ,,,
VIALE ,FANELLI SEBASTIANO - 0254 ,,,
VIALE ,FANO - 0255 ,,,
VIA ,FANTONI GIOVANNI - 0937 ,86,1527,
VIA ,FANTONI GIOVANNI - 0937 ,86,1531,
VIA ,FANTONI GIOVANNI - 0937 ,86,1533,
VIA ,FANTONI GIOVANNI - 0937 ,86,1537,
VIA ,FANTONI GIOVANNI - 0937 ,86,1538,
VIA ,FANTONI GIOVANNI - 0937 ,86,1539,
VIA ,FANTONI GIOVANNI - 0937 ,86,1541,
VIA ,FANTONI GIOVANNI - 0937 ,86,1543,
VIA ,FANTONI GIOVANNI - 0937 ,86,1545,
VIA ,FANTONI GIOVANNI - 0937 ,86,1547,
VIA ,FANTONI GIOVANNI - 0937 ,86,1550,
VIA ,FANTONI GIOVANNI - 0937 ,86,1552,
VIA ,FANTONI GIOVANNI - 0937 ,86,1554,
VIA ,FANTONI GIOVANNI - 0937 ,86,1556,
VIA ,FANTONI GIOVANNI - 0937 ,86,1558,
VIA ,FARINI CARLO - 0257 ,,,
VIA ,FARNESE ALESSANDRO - 1784 ,,,
VIA ,FATTORI - 1494 ,,,
VIA ,FELICI DANIELE - 0258 ,,,
VIA ,FELLINI SATYRICON 1969 - COD.1482 ,,,
VIALE ,FENICE - 0938 ,38,509,
VIA ,FERDINANDO MARTINI - 1049 ,,,
VIALE ,FERRARA - 0259 ,,,
VIA ,FERRARI GUALTIERO - 0939 ,,,
PIAZZA ,FERRARI LUIGI - 0260 ,,,
VIA ,FERRARI SEVERINO - 0261 ,88,2244,
VIA ,FERRARI SEVERINO - 0261 ,88,2245,
VIALE ,FERRARIN ARTURO - 0262 ,,,
VIA ,FERRARIS GALILEO - 0263 ,75,1820,
VIA ,FERRI ENRICO - 0940 ,,,
VIALE ,FEZZAN - 0264 ,,,
VIA ,FIANDRA - 0941 ,,,
VIA ,FIBRE OTTICHE RETE CITTADINA ,,,
PIAZZA ,FIDENZA - 0942 ,,,
VIA ,FILANGIERI GAETANO - 0943 ,,,
VIALE ,FILZI FABIO - 0265 ,,,
VIA ,FINALI GASPARE - 0487 ,87,807,
VIALE ,FIRENZE - 0267 ,88,275,B
VIALE ,FIRENZE - 0267 ,88,944,B
VIALE ,FIRENZE - 0267 ,88,945,B
VIALE ,FIRENZE - 0267 ,88,949,C
VIALE ,FIUME - 0268 ,66,1287,
VIALE ,FIUME - 0268 ,66,294,
VIA ,FIUME USO - 1519 ,,,
VIA ,FIUMICINO - 1443 ,,,
VIA ,FLAMBRO - 0944 ,,,
VIA ,FLAMINIA - 1300 ,100,3100,
VIA ,FLAMINIA - 1300 ,109,585,
VIA ,FLAMINIA - 1300 ,109,586,
VIA ,FLAMINIA - 1300 ,109,588,
VIA ,FLAMINIA - 1300 ,109,589,
VIA ,FLAMINIA - 1300 ,109,745,
VIA ,FLAMINIA - 1300 ,109,749,
VIA ,FLAMINIA CONCA - 1301 ,98,811,
VIA ,FLAMINIA CONCA - 1301 ,98,812,
VIA ,FLAMINIA CONCA - 1301 ,98,814,
VIA ,FLORI ITALO - 0560 ,73,2150,
VIA ,FOGAZZARO ANTONIO - 0269 ,,,
VIA ,FOGLIA - 2618 ,98,1314,
VIA ,FOGLINO - 1583 ,32,104,
VIA ,FOGLINO - 1583 ,32,728,
VIA ,FOGLINO - 1583 ,32,729,
VIA ,FOGLINO - 1583 ,32,730,
VIA ,FOGLINO - 1583 ,33,2522,
VIA ,FOGLINO - 1583 ,33,593,
VIA ,FOGLINO - 1583 ,33,598,
VIA ,FOGLINO - 1583 ,33,766,
VIA ,FOGLINO - 1583 ,33,767,
VIA ,FOGLINO - 1583 ,33,768,
VIA ,FOGLINO - 1583 ,33,874,
VIA ,FOGLINO - 1583 ,33,886,
VIA ,FOGLINO - 1583 ,36,194,
VIA ,FOGLINO - 1583 ,36,195,
VIA ,FOGLINO - 1583 ,36,196,
VIA ,FOGLINO - 1583 ,36,197,
VIA ,FOGLINO - 1583 ,36,198,
VIA ,FOLENGO TEOFILO - 1787 ,,,
VIA ,FONTANACCIA - 1587 ,,,
VIA ,FONTE ROVESCIO - 1788 ,,,
VIALE ,FORLI'- 0270 ,,,
VIA ,FORMIGNANA - 1791 ,,,
VIA ,FORNASARA - 1792 ,,,
VIA ,FORTIS ALESSANDRO - 0562 ,,,
VIA ,FORZIERI - 0271 ,,,
VIALE ,FOSCOLO UGO - 0488 ,74,1646,B
VIALE ,FOSCOLO UGO - 0488 ,75,163,
VIALE ,FOSCOLO UGO - 0488 ,75,164,D
VIALE ,FOSCOLO UGO - 0488 ,75,164,I
VIA ,FOSSALTA - 1793 ,,,
VIA ,FRACASSI RENATO - 0564 ,73,1530,
VIA ,FRAGHETO - 0946 ,83,33,P
VIA ,FRANCIA - 1502 ,,,
VIA ,FRANCOLINI DOMENICO - 0565 ,,,
VIA ,FRATTI ANTONIO - 0566 ,,,
VIA ,FRAZER JAMES GEORGE - 1796 ,40,105,
VIA ,FRAZER JAMES GEORGE - 1796 ,40,229,
VIA ,FRAZER JAMES GEORGE - 1796 ,40,249,
VIA ,FRAZER JAMES GEORGE - 1796 ,40,250,
VIA ,FREUD SIGMUND - 1797 ,144,647,
VIA ,FRIBURGO - 0948 ,,,
VIA ,FRIOLI FRANCESCO - 1798 ,110,472,
VIA ,FRIOLI FRANCESCO - 1798 ,110,511,
VIA ,FRIOLI FRANCESCO - 1798 ,110,512,
VIA ,FRIOLI FRANCESCO - 1798 ,110,649,
VIA ,FRIZZATI PAOLO - 0949 ,,,
VIA ,FRUGONI - 1513 ,88,2296,
VIA ,FUCINI - 0275 ,75,2041,
VIA ,FUSIGNANO - 0950 ,,,
VIA ,FUSINATO - 0276 ,,,
VIA ,GABELLI ARISTIDE - 0951 ,75,3906,
VIA ,GADAMES - 0489 ,,,
PIAZZETTA ,GAIANA - 0567 ,,,
VIALE ,GALATEA - 0952 ,,,
VIALE ,GALEATA - 0953 ,,,
VIA ,GALERIA - 0568 ,,,
VIA ,GALIANI FERDINANDO - 1800 ,,,
VIA ,GALILEO GALILEI - 0954 ,99,2143,
VIA ,GALILEO GALILEI - 0954 ,99,725,
VIA ,GALILEO GALILEI - 0954 ,99,801,
VIA ,GALILEO GALILEI - 0954 ,99,803,
VIA ,GALILEO GALILEI - 0954 ,99,805,
VIA ,GALILEO GALILEI - 0954 ,99,807,
VIA ,GALILEO GALILEI - 0954 ,99,809,
VIA ,GALILEO GALILEI - 0954 ,99,816,
VIA ,GALILEO GALILEI - 0954 ,99,818,
VIA ,GALILEO GALILEI - 0954 ,99,820,
VIA ,GALILEO GALILEI - 0954 ,99,822,
VIA ,GALILEO GALILEI - 0954 ,99,824,
VIA ,GALILEO GALILEI - 0954 ,99,826,
VIA ,GALIMBERTI DUCCIO - 0955 ,,,
VIA ,GALLA PLACIDIA - 0956 ,56,2245,
VIA ,GALLA PLACIDIA - 0956 ,56,2252,
VIA ,GALLA PLACIDIA - 0956 ,56,2254,
VIA ,GALLA PLACIDIA - 0956 ,56,2255,
VIA ,GALLA PLACIDIA - 0956 ,56,2258,
VIA ,GALLA PLACIDIA - 0956 ,56,2274,
VIA ,GALLA PLACIDIA - 0956 ,56,2276,
VIA ,GALLA PLACIDIA - 0956 ,56,2278,
VIA ,GALLA PLACIDIA - 0956 ,56,2280,
VIA ,GALLA PLACIDIA - 0956 ,56,2282,
VIA ,GALLA PLACIDIA - 0956 ,56,2285,
VIA ,GALLA PLACIDIA - 0956 ,56,2288,
VIA ,GALLA PLACIDIA - 0956 ,56,2291,
VIA ,GALLA PLACIDIA - 0956 ,56,2294,
VIA ,GALLA PLACIDIA - 0956 ,56,2297,
VIA ,GALLA PLACIDIA - 0956 ,56,2300,
VIA ,GALLA PLACIDIA - 0956 ,56,2302,
VIA ,GALLA PLACIDIA - 0956 ,56,2309,
VIA ,GALLA PLACIDIA - 0956 ,56,2312,
VIA ,GALLA PLACIDIA - 0956 ,56,2314,
VIA ,GALLA PLACIDIA - 0956 ,56,2315,
VIA ,GALLA PLACIDIA - 0956 ,56,2322,
VIA ,GALLA PLACIDIA - 0956 ,56,2330,
VIA ,GALLI AMINTORE - 0569 ,,,
VIA ,GALLI DINA - 0957 ,84,3476,
VIA ,GALLIANO GIUSEPPE - 0570 ,,,
VIA ,GALLINA GIACINTO - 0958 ,,,
VIA ,GALLUPPI PASQUALE - 0959 ,,,
VIA ,GALVANI LUIGI - 0960 ,111,2646,
VIA ,GALVANI LUIGI - 0960 ,111,2672,
VIA ,GALVANI LUIGI - 0960 ,111,2673,
VIA ,GAMBA PIETRO - 0961 ,65,3026,
VIA ,GAMBALUNGA A. - 0571 ,74,887,
VIA ,GAMBETTI ZEFFIRINO - 1801 ,,,
VIA ,GARATTONI PIETRO - 0277 ,,,
VIA ,GARAVAGLIA - 1515 ,,,
VIALE ,GARIAN - 0490 ,,,
VIALE ,GARIBALDI ANITA - 0278 ,,,
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1331,B
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1332,B
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1333,B
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1334,E
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1700,B
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1701,B
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1703,B
VIA ,GARIBALDI GIUSEPPE - 0572 ,74,1900,
VIA ,GARIGLIANO - 0963 ,107,1190,
VIA ,GARIGLIANO - 0963 ,107,707,
VIA ,GARUFFI GIUSEPPE - 0964 ,83,181,A
VIA ,GARUFFI GIUSEPPE - 0964 ,83,182,
VIA ,GARUFFI GIUSEPPE - 0964 ,83,184,B
VIA ,GATTAMELATA - 0279 ,,,
VICOLO ,GATTI - 0573 ,,,
VIA ,GATTORNO FEDERICO - 0965 ,,,
VIA ,GATTUCCI - 1521 ,,,
VIA ,GAZA - 1429 ,28,2088,
VIA ,GAZA - 1429 ,28,2096,
VIA ,GAZA - 1429 ,28,2109,
VIALE ,GEBEL - 0272 ,,,
VIA ,GEMELLI AGOSTINO - 2563 ,144,651,
VIA ,GEMELLI AGOSTINO - 2563 ,144,666,
VIA ,GEMELLI AGOSTINO - 2563 ,144,667,
VIA ,GEMELLI FRANCESCO - 0967 ,,,
VIALE ,GENGHINI GAETANO - 0279 ,,,
VIALE ,GENOVA - 0274 ,,,
VIA ,GENOVESI ANTONIO - 0969 ,,,
VIA ,GERVASONI GIOVANNI BATTISTA - 0491 ,,,
VIA ,GESSI ROMOLO - 0574 ,,,
VIALE ,GHELFI WALTER - 0280 ,,,
VIA ,GHETTI NICOLA - 1497 ,65,3050,
VIA ,GHINELLI PRIMO - 0971 ,,,
VIA ,GHISLERI ARCANGELO - 0973 ,,,
VIA ,GIACCAGLIA LEA - 0934 ,107,29,
VIA ,GIACCAGLIA LEA - 0934 ,107,307,
VIA ,GIACCAGLIA LEA - 0934 ,107,315,
VIA ,GIACCAGLIA LEA - 0934 ,107,32,
VIA ,GIACCAGLIA LEA - 0934 ,107,329,
VIA ,GIACCAGLIA LEA - 0934 ,107,504,
VIA ,GIACCAGLIA LEA - 0934 ,107,692,
VIA ,GIACOMETTI PAOLO - 0974 ,,,
VIA ,GIACOSA GIUSEPPE - 0975 ,,,
VIA ,GIALLA - 1803 ,73,1480,
VIA ,GIANGI NICOLA - 0976 ,99,972,
VIA ,GIANI FELICE - 0970 ,,,
VIA ,GIANNONE PIETRO - 0977 ,,,
VIA ,GIARABUB - 0492 ,75,637,B
VIA ,GIARABUB - 0492 ,75,638,B
VIA ,GIARABUB - 0492 ,87,944,B
VIA ,GIARABUB - 0492 ,87,954,B
VIALE ,GIBUTI - 0978 ,,,
VIA ,GIGLI BENIAMINO - 1804 ,98,1344,
VIALE ,GINEVRA - 0980 ,,,
VIA ,GINGER E FRED 1985 - COD. 2358 ,,,
VIA ,GIOBERTI - 0281 ,,,
VIA ,GIOCONDA - 0981 ,,,
VICOLO ,GIOIA - 1806 ,,,
VIALE ,GIOIA FLAVIO - 0282 ,,,
VIA ,GIORDANI PIETRO - 0982 ,111,1180,
VIA ,GIORDANI PIETRO - 0982 ,111,2408,
VIA ,GIORDANI PIETRO - 0982 ,111,2410,
VIA ,GIORDANI PIETRO - 0982 ,111,2411,
VIA ,GIORDANI PIETRO - 0982 ,111,2413,
VIA ,GIORDANI PIETRO - 0982 ,111,2414,
VIA ,GIORDANI PIETRO - 0982 ,111,2415,
VIA ,GIORDANI PIETRO - 0982 ,111,2418,
VIA ,GIORDANI PIETRO - 0982 ,111,2420,
VIA ,GIORDANI PIETRO - 0982 ,111,2422,
VIA ,GIORDANI PIETRO - 0982 ,111,2424,
VIA ,GIORDANI PIETRO - 0982 ,111,2426,
VIA ,GIORDANI PIETRO - 0982 ,111,2428,
VIA ,GIORDANI PIETRO - 0982 ,111,2429,
VIA ,GIORDANI PIETRO - 0982 ,111,2446,
VIA ,GIORDANI PIETRO - 0982 ,111,2447,
VIA ,GIORDANI PIETRO - 0982 ,111,2452,
VIA ,GIORDANI PIETRO - 0982 ,111,2492,
VIA ,GIORDANI PIETRO - 0982 ,111,770,
VIA ,GIORDANO BRUNO - 0147 ,,,
VIA ,GIORDANO UMBERTO - 0983 ,48,1349,
VIA ,GIORDANO UMBERTO - 0983 ,48,1350,
VIA ,GIORGIERI LICIO - 2273 ,86,1480,
VIA ,GIORGIERI LICIO - 2273 ,86,1482,
VIA ,GIORGIERI LICIO - 2273 ,86,1484,
VIA ,GIORGIO GEMISTO PLETONE - 1137 ,,,
VIA ,GIOTTO DI BONDONE - 0984 ,,,
VIA ,GIOVANNI DA RIMINI - 0531 ,,,
VIA ,GIOVANNI DALLE BANDE NERE - 0778 ,,,
VIA ,GIOVANNI MATTEO FAITANI - 0253 ,,,
CORSO ,GIOVANNI XXIII - 0575 ,74,2863,
CORSO ,GIOVANNI XXIII - 0575 ,74,4072,
CORSO ,GIOVANNI XXIII - 0575 ,74,565,
CORSO ,GIOVANNI XXIII - 0575 ,74,604,
VIA ,GIOVE - 0986 ,,,
VIALE ,GIUBA - 0283 ,,,
VIA ,GIUBASCO - 0987 ,125,946,
VIA ,GIUDICE MARIA - 0825 ,107,29,
VIA ,GIUDICE MARIA - 0825 ,107,32,
VIA ,GIUDITTA PASTA NEGRI - 1871 ,98,1344,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1090,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1092,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1099,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1105,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1106,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1107,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1583,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1814,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1816,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1817,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1818,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1836,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1839,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,1967,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2418,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2419,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2421,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2422,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2478,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2479,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2480,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,25,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,2913,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,296,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,303,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,961,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,973,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,977,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,978,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,979,B
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,982,
VIA ,GIULIANI GIOVANNI MARIA - 1807 ,88,988,
VIA ,GIULIANO DA RIMINI - 0407 ,88,752,
VIA ,GIULIETTA DEGLI SPIRITI 1965 - COD.1479 ,,,
VIA ,GIULIETTA MASINA - 1950 ,,,
LARGO ,GIULIO CESARE - 0183 ,74,1672,
LARGO ,GIULIO CESARE - 0183 ,74,1688,
LARGO ,GIULIO CESARE - 0183 ,74,2622,
LARGO ,GIULIO CESARE - 0183 ,74,740,
LARGO ,GIULIO CESARE - 0183 ,74,741,
VIALE ,GIUMBO - 0284 ,,,
PIAZZALE ,GIUSEPPE FARNETI - 2369 ,,,
VIA ,GIUSEPPE VERDI - 0678 ,,,
VIALE ,GIUSTI GIUSEPPE - 0493 ,,,
VIA ,GIUSTINIANO - 0985 ,,,
VIA ,GOITO - 0577 ,87,1913,
VIA ,GOJA MARIA - 0930 ,107,103,
VIA ,GOJA MARIA - 0930 ,107,29,
VIALE ,GOLDONI - 0286 ,,,
VICOLO ,GOMMA - 0578 ,,,
PIAZZALE ,GONDAR - 0285 ,100,1778,
PIAZZALE ,GONDAR - 0285 ,100,4158,
VIA ,GORI DOMENICO - 0988 ,73,800,
VIALE ,GORIZIA - 0494 ,,,
VIA ,GOZZANO GUIDO - 0989 ,,,
VIALE ,GOZZI GASPARE - 0498 ,,,
VIA ,GRADIZZA - 1809 ,,,
VIA ,GRAF ARTURO - 990 ,,,
VIA ,GRAGNANO - 1811 ,,,
LARGO ,GRAMSCI ANTONIO - 1812 ,74,782,
VIA ,GRANDI ACHILLE - 1660 ,52,284,
VIA ,GRANDI ACHILLE - 1660 ,52,285,
VIA ,GRANDI ACHILLE - 1660 ,52,286,
VIA ,GRANDI ACHILLE - 1660 ,52,928,
VIA ,GRANDI GIACOMO - 0922 ,,,
VIA ,GRASSI AUGUSTO - 0994 ,83,2085,
VIA ,GRAVINA VINCENZO - 1813 ,88,2247,
VIA ,GRAVINA VINCENZO - 1813 ,88,2249,
VIA ,GRAVINA VINCENZO - 1813 ,88,2250,
VIA ,GRAVINA VINCENZO - 1813 ,88,2251,
VIA ,GRAVINA VINCENZO - 1813 ,99,842,
VIA ,GRAVINA VINCENZO - 1813 ,99,843,
VIA ,GRAVINA VINCENZO - 1813 ,99,845,
VIA ,GRAVINA VINCENZO - 1813 ,99,846,
VIA ,GRAVINA VINCENZO - 1813 ,99,847,
VIA ,GRAVINA VINCENZO - 1813 ,99,848,
VIA ,GRAVINA VINCENZO - 1813 ,99,849,
VIA ,GRAVINA VINCENZO - 1813 ,99,850,
VIA ,GRAVINA VINCENZO - 1813 ,99,851,
VIA ,GRAZIA MASSIMILIANO - 0287 ,,,
VIA ,GRAZIANI FERDINANDO - 0580 ,74,2254,B
VIA ,GRAZIANI FERDINANDO - 0580 ,74,400,B
VIA ,GRAZIANI FERDINANDO - 0580 ,74,428,B
VIA ,GRAZIANI FERDINANDO - 0580 ,74,429,B
VIA ,GRAZIANI FERDINANDO - 0580 ,74,430,
VIA ,GRAZIANI FERDINANDO - 0580 ,74,489,
PIAZZETTA ,GREGORIO DA RIMINI - 1764 ,,,
VIALE ,GRIFFA - 0495 ,75,113,F
VIALE ,GRIFFA - 0495 ,75,200,B
VIALE ,GRIFFA - 0495 ,75,201,F
VIALE ,GRIFFA - 0495 ,75,4018,
VIALE ,GRIFFA - 0495 ,75,535,C
VIALE ,GRIFFA - 0495 ,75,544,BC
VIALE ,GRIFFA - 0495 ,75,545,C
VIALE ,GRIFFA - 0495 ,75,811,A
PIAZZA ,GROPIUS WALTER - 1814 ,40,208,
VIALE ,GROSSI TOMMASO - 0288 ,,,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,1561,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,1640,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,1648,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2260,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2297,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2451,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2470,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2471,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2472,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2475,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2476,
VIA ,GUADAGNOLI ANTONIO - 0290 ,88,2477,
VIALE ,GUBBIO - 0291 ,,,
VIA ,GUERITTI BERNARDINO - 0581 ,,,
VIA ,GUERRAZZI FRANCESCO - 0582 ,74,1466,
VIA ,GUERRIERI GIAN FRANCESCO - 0583 ,,,
VIA ,GUERRINI OLINDO - 0995 ,,,
VIA ,GUERZONI GIUSEPPE - 0996 ,,,
VIA ,GUGLIELMO MASSAIA - 0598 ,,,
VIA ,GUGLIELMO TELL - 2681 ,82,2309,
VIA ,GUGLIELMO TELL - 2681 ,82,2316,
VIA ,GUGLIELMO TELL - 2681 ,82,2375,
VIA ,GUGLIELMO TELL - 2681 ,82,3032,
VIA ,GUGLIELMO TELL - 2681 ,82,3038,
VIA ,GUGLIELMO TELL - 2681 ,82,3042,
VIA ,GUGLIELMO TELL - 2681 ,82,3044,
VIA ,GUGLIELMO TELL - 2681 ,82,3046,
VIA ,GUGLIELMO TELL - 2681 ,82,3048,
VIA ,GUGLIELMO TELL - 2681 ,82,3049,
VIA ,GUGLIELMO TELL - 2681 ,82,3054,
VIA ,GUGLIELMO TELL - 2681 ,82,3055,
VIA ,GUICCIARDINI - 0496 ,87,1065,
VIA ,GUICCIARDINI - 0496 ,87,2090,
VIA ,GUICCIARDINI - 0496 ,87,688,
VIA ,GUICCIARDINI - 0496 ,87,688 C,
VIA ,GUICCIARDINI - 0496 ,87,695,B
VIA ,GUICCIARDINI - 0496 ,87,72,D
VIA ,GUICCIARDINI - 0496 ,87,72 AA,
VIA ,GUICCIARDINI - 0496 ,87,72 AB,
VIA ,GUIDANTONI MARIA RORA - 0997 ,,,
VIA ,GULLI TOMMASO - 0292 ,59,574,
VIA ,GULLI TOMMASO - 0292 ,59,592,
VIA ,GULLI TOMMASO - 0292 ,59,604,
VIALE ,HARAR - 0293 ,,,
VIALE ,HOMS - 0294 ,,,
VIA ,I CLOWNS 1970 - COD.1484 ,,,
VIA ,I VITELLONI 1953 - COD. 1855 ,66,1248,
VIA ,IDRA - 0998 ,,,
VIA ,IL BIDONE 1955 - COD.1474 ,,,
VIA ,IL CASANOVA DI FELLINI 1976 - COD.2354 ,,,
VIA ,IMBRIANI - 1510 ,,,
VIA ,IMPASTATO PEPPINO - 2370 ,,,
VIA ,IMPERATRICE TEODORA - 2325 ,,,
VIALE ,IMPERIA - 0295 ,88,2011,
VIA ,INTERVISTA 1987 - COD.2359 ,,,
VIA ,ISARCO - 0999 ,,,
VIA ,ISLANDA - 1816 ,,,
VIALE ,ISONZO - 0297 ,,,
VIA ,ISOTTA DEGLI ATTI - 0584 ,74,1346,B
VIA ,ISOTTA DEGLI ATTI - 0584 ,74,1347,
VIA ,ISOTTA DEGLI ATTI - 0584 ,74,1348,B
VIA ,ISOTTA DEGLI ATTI - 0584 ,74,1349,B
VIA ,ISOTTA DEGLI ATTI - 0584 ,74,1350,B
VIALE ,ITALIA - 1000 ,,,
VIA ,IV NOVEMBRE - 0629 ,74,1448,
VIA ,IV NOVEMBRE - 0629 ,74,1551,
VIA ,IV NOVEMBRE - 0629 ,74,1552,
VIA ,IV NOVEMBRE - 0629 ,74,1554,
VIA ,IV NOVEMBRE - 0629 ,74,1555,
VIALE ,IX FEBBRAIO 1849 - 0517 ,87,323 Y,
VIA ,JOHN LENNON - 2321 ,47,1293,
VIA ,JOHN LENNON - 2321 ,47,1308,
VIA ,JOHN LENNON - 2321 ,47,1331,
VIA ,JOHN LENNON - 2321 ,47,1332,
VIALE ,KASSALA - 1002 ,,,
PIAZZALE ,KENNEDY J.F. - 1471 ,66,1159,
PIAZZALE ,KENNEDY J.F. - 1471 ,66,1160,
PIAZZALE ,KENNEDY J.F. - 1471 ,66,308,
PIAZZALE ,KENNEDY J.F. - 1471 ,75,1548,
VIA ,LA CITTA' DELLE DONNE 1980 - COD.2356 ,,,
VIA ,LA DOLCE VITA 1960 - COD.1477 ,,,
VIA ,LA STRADA 1954 - COD. 1473 ,,,
VIA ,LA VOCE DELLA LUNA 1990 - COD. 2360 ,,,
VIA ,LABRIOLA ANTONIO - 0499 ,48,670,B
VIALE ,LAGO GARDA - 0962 ,33,695,
VIA ,LAGO MARGHERITA - 1488 ,,,
VIA ,LAGO RODOLFO - 1817 ,,,
VIA ,LAGO TANA - 1003 ,,,
VIA ,LAGO VITTORIA - 1489 ,,,
VIA ,LAGOMAGGIO - 0500 ,88,101,
VIA ,LAGOMAGGIO - 0500 ,88,102,
