﻿USO;OGGETTO;SCHEDA;VIA;CIVICO;ESPONENTE;FOGLIO;MAPPALE;SUBALTERNO
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478;VERDE PUBBLICO - PART. 47;VIA GRADIZZA;SNC;;132;47;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478;VERDE PUBBLICO - PART. 62;VIA GRADIZZA;SNC;;132;62;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478;VERDE PUBBLICO - PART. 63;VIA GRADIZZA;SNC;;132;63;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668;VERDE PUBBLICO - PART. 2283;VIA GUGLIELMO TELL;SNC;;82;2283;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668;VERDE PUBBLICO - PART. 3050;VIA GUGLIELMO TELL;SNC;;82;3050;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668;VERDE PUBBLICO - PART. 3053;VIA GUGLIELMO TELL;SNC;;82;3053;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668;VERDE PUBBLICO - PART. 3056;VIA GUGLIELMO TELL;SNC;;82;3056;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA LESSONA - 2693;VERDE PUBBLICO PART. 3091;VIA LESSONA MICHELE;SNC;;100;3091;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA LESSONA - 2693;VERDE PUBBLICO PART. 3092;VIA LESSONA MICHELE;SNC;;100;3092;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA LOTTI - 2657;VERDE PUBBLICO IN V. LOTTI PART. 2038;VIA LOTTI NAZZARENO;SNC;;37;2038;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA LOTTI - 2657;VERDE PUBBLICO V. LOTTI ANT. CIV. 11/13 PART. 2044;VIA LOTTI NAZZARENO;SNC;;37;2044;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA LOTTI - 2657;VERDE PUBBLICO V. LOTTI ANT. CIV. 7/9 PART. 2036;VIA LOTTI NAZZARENO;SNC;;37;2036;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACANNO TRAVERSA INT. - 2176;VERDE PUBBLICO PART. 824;VIA MACANNO;SNC;;98;824;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACANNO TRAVERSA INT. - 2176;VERDE PUBBLICO PART. 825;VIA MACANNO;SNC;;98;825;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACBETH - 2665;VERDE PUBBLICO - PART. 2298;VIA MACBETH;SNC;;82;2298;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACBETH - 2665;VERDE PUBBLICO - PART. 2535;VIA MACBETH;SNC;;82;2535;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACBETH - 2665;VERDE PUBBLICO - PART. 2706;VIA MACBETH;SNC;;82;2706;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACBETH - 2665;VERDE PUBBLICO - PART. 3018;VIA MACBETH;SNC;;82;3018;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MACBETH - 2665;VERDE PUBBLICO - PART. 3020;VIA MACBETH;SNC;;82;3020;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595;VERDE PUBBLICO - PART. 871;VIA SACRAMORA;SNC;;57;871;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595;VERDE PUBBLICO - PART. 879;VIA SACRAMORA;SNC;;57;879;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 1535;VIA MARIOTTI GIUSEPPE;SNC;;75;1535;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 1536;VIA MARIOTTI GIUSEPPE;SNC;;75;1536;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 1874;VIA MARIOTTI GIUSEPPE;SNC;;75;1874;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 1875;VIA MARIOTTI GIUSEPPE;SNC;;75;1875;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 1877;VIA MARIOTTI GIUSEPPE;SNC;;75;1877;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 192;VIA MARIOTTI GIUSEPPE;SNC;;75;192;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 196;VIA MARIOTTI GIUSEPPE;SNC;;75;196;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MARIOTTI - 2117;VERDE PUBBLICO PART. 198;VIA MARIOTTI GIUSEPPE;SNC;;75;198;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MATTEO TOSI - 1981;VERDE PUBBLICO PART. 1453;VIA MATTEO TOSI;SNC;;73;1453;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MATTEO TOSI - 1981;VERDE PUBBLICO PART. 1455;VIA MATTEO TOSI;SNC;;73;1455;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MATTEO TOSI - 1981;VERDE PUBBLICO PART. 1496;VIA MATTEO TOSI;SNC;;73;1496;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MELUCCI ANG. V. PERLASCA - 2616;VERDE PUBBLICO PART. 3661;VIA MELUCCI GIUSEPPE;SNC;;100;3661;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MELUCCI ANG. V. PERLASCA - 2616;VERDE PUBBLICO PART. 3662;VIA GIUSEPPE MELUCCI;SNC;;100;3662;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2245;VIA MISSIRINI LIBERO;SNC;;48;2245;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2247;VIA MISSIRINI LIBERO;SNC;;48;2247;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2297;VIA MISSIRINI LIBERO;SNC;;48;2297;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2301;VIA MISSIRINI LIBERO;SNC;;48;2301;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2303;VIA MISSIRINI LIBERO;SNC;;48;2303;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2308;VIA MISSIRINI LIBERO;SNC;;48;2308;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2309;VIA MISSIRINI LIBERO;SNC;;48;2309;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2339;VIA MISSIRINI LIBERO;SNC;;48;2339;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2606;VIA MISSIRINI LIBERO;SNC;;48;2606;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MISSIRINI - 2691;VERDE PUBBLICO - PART. 2608;VIA MISSIRINI LIBERO;SNC;;48;2608;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESCUDO - 2620;VERDE PUBBLICO PART. 1325;VIA MONTESCUDO;SNC;;98;1325;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESCUDO - 2620;VERDE PUBBLICO PART. 1510;VIA MONTESCUDO;SNC;;98;1510;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESCUDO - 2620;VERDE PUBBLICO PART. 1609;VIA MONTESCUDO;SNC;;98;1609;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESE - 2403;VERDE PUBBLICO PART. 1060;VIA MONTESE;SNC;;81;1060;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESE - 2403;VERDE PUBBLICO PART. 1066;VIA MONTESE;SNC;;81;1066;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESSORI - 2577;VERDE PUBBLICO - PART. 409;VIA MONTESSORI MARIA;SNC;;144;409;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MONTESSORI - 2577;VERDE PUBBLICO - PART. 658;VIA MONTESSORI MARIA;SNC;;144;658;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;GIARDINO PUBBLICO ALL'INTERNO DEL PEEP PART. 791;VIA MORETTI MICHELE;SNC;;86;791;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO - PART. 1567;VIA MORETTI MICHELE;SNC;;86;1567;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO - PART. 1580;VIA MORETTI MICHELE;SNC;;86;1580;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO - PART. 1588;VIA MORETTI MICHELE;SNC;;86;1588;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO - PART. 1601;VIA GIROLAMO AVANZOLINI;SNC;;86;1601;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO / AIOULA - PART. 1589;VIA MORETTI MICHELE;SNC;;86;1589;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO / AIUOLA - PART. 1566;VIA MORETTI MICHELE;SNC;;86;1566;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO / AIUOLA - PART. 1582;VIA MORETTI MICHELE;SNC;;86;1582;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO / AIUOLA - PART. 1587;VIA MORETTI MICHELE;SNC;;86;1587;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORETTI - 2774;VERDE PUBBLICO / AIUOLA -PART. 1583;VIA MORETTI MICHELE;SNC;;86;1583;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORRI - 2605;VERDE PUBBLICO PART. 3276;VIA MORRI ELIO;SNC;;88;3276;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORRI - 2605;VERDE PUBBLICO PART. 3282;VIA MORRI ELIO;SNC;;88;3282;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MORRI - 2605;VERDE PUBBLICO PART. 3285;VIA MORRI ELIO;SNC;;88;3285;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MUSATTI - 2578;VERDE PUBBLICO PART. 619;VIA MUSATTI CESARE;SNC;;144;619;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA MUSATTI - 2578;VERDE PUBBLICO PART. 629;VIA MUSATTI CESARE;SNC;;144;629;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;PART. 3519 VERDE PUBBLICO;VIA NOTA;SNC;;100;3519;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;PART. 4174 VERDE PUBBLICO;VIA NOTA;SNC;;100;4174;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;PART. 4177 VERDE PUBBLICO;VIA NOTA;SNC;;100;4177;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;PART. 4183 VERDE PUBBLICO;VIA NOTA;SNC;;100;4183;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;PART. 876 VERDE PUBBLICO;VIA NOTA;SNC;;100;876;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO PART. 4181;VIA NOTA;SNC;;100;4181;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO PART. 4411;VIA NOTA;SNC;;100;4411;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO PART. 4412;VIA NOTA;SNC;;100;4412;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO SPORTIVO PART. 3388;VIALE RIMEMBRANZE;SNC;;100;3388;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO SPORTIVO PART. 4294;VIALE RIMEMBRANZE;SNC;;100;4294;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO SUPERSTANDARD PART. 3525;VIA NOTA;SNC;;100;3525;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO SUPERSTANDARD PART. 3623;VIA NOTA;SNC;;100;3623;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO SUPERSTANDARD PART. 3625;VIA NOTA;SNC;;100;3625;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313;VERDE PUBBLICO SUPERSTANDARD PART. 3628;VIA NOTA;SNC;;100;3628;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;PART 977 VERDE PUBB;VIA AGOSTINO NOVELLA;SNC;;52;977;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;PART. 971 VERDE PUBBLICO;VIA AGOSTINO NOVELLA;SNC;;52;971;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;VERDE PUBBLIC PART 964;VIA AGOSTINO NOVELLA;SNC;;52;964;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;VERDE PUBBLIC PART 985;VIA AGOSTINO NOVELLA;SNC;;52;985;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;VERDE PUBBLICO PART. 588;VIA AGOSTINO NOVELLA;SNC;;52;588;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;VERDE PUBBLICO PART. 962;VIA AGOSTINO NOVELLA;SNC;;52;962;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA NOVELLA - 3017;VERDE PUBBLICO PART. 984;VIA AGOSTINO NOVELLA;SNC;;52;984;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PADULLI - 2821;VERDE PUBBLICO PART. 3074;VIA PADULLI;SNC;;82;3074;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PADULLI PROS. CAB ENEL - 2673;VERDE PUBBLICO - PART. 2819;VIA PADULLI;SNC;;82;2819;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PANZINI ANG. V. ACQUARIO - 2493;VERDE PUBBLICO PART. 1140;VIA PANZINI ALFREDO;SNC;;95;1140;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PANZINI ANG. V. ACQUARIO - 2493;VERDE PUBBLICO PART. 759;VIA PANZINI ALFREDO;SNC;;95;759;
CULTURALE;VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794;AREA ARCHEOLOGICA CON MANUF. DI EPOCA ROMANA PART. 3434;VIA PAOLO VERONESE;SNC;;85;3434;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794;VERDE PUBBLICO PART. 3433;VIA PAOLO VERONESE;SNC;;85;3433;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794;VERDE PUBBLICO PART. 3459;VIA PAOLO VERONESE;SNC;;85;3459;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794;VERDE PUBBLICO PART. 3467;VIA PAOLO VERONESE;SNC;;85;3467;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARIGI- 2484;VERDE PUBBLICO V. PARIGI PART. 2440;VIALE PARIGI;SNC;;124;2440;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARIGI- 2484;VERDE PUBBLICO V. PARIGI PART. 2441;VIALE PARIGI;SNC;;124;2441;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREA VERDE SU VIA DEL CAVALLO;VIA DEL CAVALLO;SNC;;84;3301;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREA VERDE SU VIA MARECCHIESE;VIA MARECCHIESE;SNC;;84;3311;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREE VERDI SU VIA DI MEZZO PART. 1122;VIA DI MEZZO;SNC;;84;1122;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREE VERDI SU VIA DI MEZZO PART. 3303;VIA DI MEZZO;SNC;;84;3303;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREE VERDI SU VIA DI MEZZO PART. 3330;VIA DI MEZZO;SNC;;84;3330;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREE VERDI SU VIA PARMENSE INTERCLUSA PART. 3328;VIA BASINIO PARMENSE;SNC;;84;3328;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREE VERDI SU VIA PARMENSE INTERCLUSA PART. 3332;VIA BASINIO PARMENSE;SNC;;84;3332;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PARMENSE- P.P. 4 MARECCHIESE - 2278;AREE VERDI SU VIA PARMENSE PART. 3299;VIA BASINIO PARMENSE;SNC;;84;3299;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PERLASCA - 2615;VERDE PUBB.  AREA PICCOLA LATO RAVENNA  PART. 3655;VIA GIORGIO PERLASCA;SNC;;100;3655;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PERLASCA - 2615;VERDE PUBB. AREA GRANDE PART. 3652;VIA GIORGIO PERLASCA;SNC;;100;3652;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PERLASCA - 2615;VERDE PUBB. AREA PICCOLA LATO RICCIONE PART. 3654;VIA GIORGIO PERLASCA;SNC;;100;3654;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO -AIUOLA IN V. POMPOSA - PART. 1383;VIA POMPOSA;SNC;;97;1383;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO -AIUOLA IN V. POMPOSA - PART. 927;VIA POMPOSA;SNC;;97;927;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN V. ALESSANDRINI - PART. 1309;VIA CELESTINO ALESSANDRINI;SNC;;97;1309;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN V. ALESSANDRINI - PART. 1310;VIA CELESTINO ALESSANDRINI;SNC;;97;1310;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN V. ALESSANDRINI - PART. 507;VIA CELESTINO ALESSANDRINI;SNC;;97;507;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN V. ALESSANDRINI - PART. 517;VIA CELESTINO ALESSANDRINI;SNC;;97;517;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 1370;VIA POMPOSA;SNC;;97;1370;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 36;VIA POMPOSA;SNC;;97;36;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 518;VIA POMPOSA;SNC;;97;518;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 758;VIA POMPOSA;SNC;;97;758;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 762;VIA POMPOSA;SNC;;97;762;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 916;VIA POMPOSA;SNC;;97;916;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 918;VIA POMPOSA;SNC;;97;918;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 925;VIA POMPOSA;SNC;;97;925;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 928;VIA POMPOSA;SNC;;97;928;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 957;VIA POMPOSA;SNC;;97;957;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA POMPOSA / ALESSANDRINI - 2765;VERDE PUBBLICO IN VIA POMPOSA - PART. 962;VIA POMPOSA;SNC;;97;962;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA PRAGA - 1648;VERDE PUBBLICO;VIALE EMILIO PRAGA;SNC;;75;252;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA ROSMINI - 2753;VERDE PUBBLICO ANT. CIV. 11/B - PART. 3699;VIA ROSMINI ANTONIO SERBATI;SNC;;100;3699;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA ROSMINI - 2753;VERDE PUBBLICO ANT. CIV. 13/A - PART. 3709;VIA ROSMINI ANTONIO SERBATI;SNC;;100;3709;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA ROSMINI - 2753;VERDE PUBBLICO ANT. CIV. DAL 11/C AL 13 - PART. 3706;VIA ROSMINI ANTONIO SERBATI;SNC;;100;3706;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA ROSMINI ANT. CIV. 9 - 2752;VERDE PUBBLICO - PART. 3691;VIA ROSMINI ANTONIO SERBATI;SNC;;100;3691;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA ROSMINI ANT. CIV. 9 - 2752;VERDE PUBBLICO - PART. 3692;VIA ROSMINI ANTONIO SERBATI;SNC;;100;3692;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA ROSSA  /  OCRA - 2174;VERDE PUBBLICO LUNGO IL FIUME MARECCHIA  PART. 363;VIA OCRA;SNC;;72;363;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 448;VIA SANTA MARIA IN CERRETO;SNC;;144;448;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 449;VIA DON CARLO GNOCCHI;SNC;;144;449;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 595;VIA SANTA MARIA IN CERRETO;SNC;;144;595;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 600;VIA SANTA MARIA IN CERRETO;SNC;;144;600;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 601;VIA SANTA MARIA IN CERRETO;SNC;;144;601;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 606;VIA DON CARLO GNOCCHI;SNC;;144;606;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 617;VIA SANTA MARIA IN CERRETO;SNC;;144;617;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 620;VIA SANTA MARIA IN CERRETO;SNC;;144;620;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 622;VIA SANTA MARIA IN CERRETO;SNC;;144;622;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 623;VIA SANTA MARIA IN CERRETO;SNC;;144;623;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 628;VIA DON LORENZO MILANI;SNC;;144;628;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 636;VIA SANTA MARIA IN CERRETO;SNC;;144;636;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 637;VIA SANTA MARIA IN CERRETO;SNC;;144;637;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA S. M. IN CERRETO/GNOCCHI - 2574;VERDE PUBBLICO PART. 641;VIA DON CARLO GNOCCHI;SNC;;144;641;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA SAN LEO ANT. CIV. 14 - 2985;AIUOLA - PART 3452;VIA SAN LEO;SNC;;82;3452;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA SAN LEO ANT. CIV. 14 - 2985;VERDE PUBBLICO / PARCHEGGIO ANT. CIV. 33 PART. 2586;VIA SAN LEO;SNC;;82;2586;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA SAN LEO ANT. CIV. 14 - 2985;VERDE PUBBLICO / PARCHEGGIO PART. 3441;VIA SAN LEO;SNC;;82;3441;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA SAN LEO ANT. CIV. 14 - 2985;VERDE PUBBLICO ANT. CIV. 31 - PART. 3446;VIA SAN LEO;SNC;;82;3446;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA SAN LEO ANT. CIV. 14 - 2985;VERDE PUBBLICO ANT. CIV. 31 - PART. 3447;VIA SAN LEO;SNC;;82;3447;
VERDE PUBBLICO;VERDE PUBBLICO IN VIA SAN LEO ANT. CIV. 14 - 2985;VERDE PUBBLICO ANT. CIV. 31- PART. 2778;VIA SAN LEO;SNC;;82;2778;
