nome,CF,IMPORTO,NORMA,ATTO,UFFICIO,FUNZIONARIO,
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,230,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,319,7,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,145,77,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,145,77,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,159,85,SETTORE PROTEZIONE SOCIALE SERVIZIO     MINIMI VITALI ANNO 2013                                                                                                 ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,626,44,SUSSIDI PER FAMIGLIE CON 4 O PIU' FIGLI A CARICO - BANDO 2012                                                                                                   ,DD/12/000876,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,189,84,RIMBORSO LIBRI DI TESTO A.S. 2012/2013  STUDENTI SUPERIORI IPSSAR MALATESTA                                                                                     ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,939,66,SUSSIDI PER FAMIGLIE CON 4 O PIU' FIGLI A CARICO - BANDO 2012                                                                                                   ,DD/12/000876,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,62,22,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO G.CESARE-M.VALGIMIGLI                                                                                 ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,79,36,Rimborso libri di testo A.S. 2012/2013  Studenti Medie A. Marvelli                                                                                              ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,114,28,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO G.CESARE-M.VALGIMIGLI                                                                                 ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,900,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,939,66,SUSSIDI PER FAMIGLIE CON 4 O PIU' FIGLI A CARICO - BANDO 2012                                                                                                   ,DD/12/000876,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,69,84,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO SC. A. EINSTEIN                                                                                       ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,91,17,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. I.T.E.S. R.VALTURIO                                                                                         ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,196,82,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO G.CESARE-M.VALGIMIGLI                                                                                 ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,181,93,Rimborso libri di testo A.S. 2012/2013  Studenti Medie A. Marvelli                                                                                              ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,107,65,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. I.P.S.S.A.R S.P.MALATESTA                                                                                  ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,182,6,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. IST.TEC. O. BELLUZZI                                                                                        ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,600,SERVIZI SOCIO-ASSISTENZIALI UNA TANTUM  ANNO 2013                                                                                                               ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,98,63,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO SC. A. EINSTEIN                                                                                       ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,111,86,INTERVENTI DG.175-12 SPORTELLO SOCIALE  RUOLO N.04                                                                                                              ,DD/12/000711,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.688,14,INTERVENTI DG.175-12 SPORTELLO SOCIALE  RUOLO N.05                                                                                                              ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
NERI GIORGIO                                                           , NREGRG40P09H294Z,404,75,APPROV.ATTI E IMP.SPESA X EROGAZIONE CONTRIBUTI ECONOMICI A FONDO PERDUTO PER SMALTIMENTO DI MANUFATTI CONTENENTI AMIAN TO NEL TERRITORIO COMUNALE              ,DD/12/000811,U.O. Gestione Qualit� e Servizi ambientali e Sicurezza,Bartolucci Domenico, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,367,35,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000431,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,183,67,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000431,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,82,28,Rimborso libri di testo A.S. 2012/2013  Studenti Medie ICS Coriano                                                                                              ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,114,28,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP.I.T.S. MARCO POLO                                                                                            ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.200,00,CONTRIBUTO PER FAMIGLIE CON FIGLI MINORIRUOLO N. 02                                                                                                             ,DD/12/001699,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,53,9,INTERVENTI D.G. 175/12 - SPORTELLO SOCIALE - RUOLO N. 11                                                                                                        ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,206,77,INTERVENTI D.G. 175/12 - SPORTELLO SOCIALE - RUOLO N. 11                                                                                                        ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,560,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,149,77,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP.I.T.S. MARCO POLO                                                                                            ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,200,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,221,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,201,66,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,87,25,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,900,SERVIZIO SOCIO - ASSISTENZIALE ADULTI   ANNO 2013                                                                                                               ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,960,BANDO CONC.X CONCESS.AGEVOLAZ.TARIFF.A FAV.LAVORATORI COLPITI DALLA CRISI ECON.XFREQ.SERVIZI SCOLAST.E INF.-APPR.GRADUAT.E CONCESS.BENEFICIO (RID.DD.635/13)    ,DD/13/000484,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,900,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,500,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000431,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,74,28,Rimborso libri di testo A.S.2012/2013   Studenti Medie Panzini-Borgese                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.500,00,SERVIZI SOCIO-ASSISTENZIALI UNA TANTUM  ANNO 2013                                                                                                               ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,74,28,Rimborso libri di testo A.S. 2012/2013  Studenti Medie A. Marvelli                                                                                              ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,24,36,Rimborso libri di testo A.S.2012/2013   Studenti Medie Teresa Franchini                                                                                         ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,88,89,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. IST.TEC. O. BELLUZZI                                                                                        ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,5.419,00,LEGGE 13/89 CONTRIBUTI PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI (CONTR.REGIONALE) (CAP.3910/E)                    ,DD/13/000061,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,151,58,Rimborso libri di testo A.S. 2012/2013  Studenti Medie A. Marvelli                                                                                              ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,88,89,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. L.B. ALBERTI                                                                                                ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,162,27,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO G.CESARE-M.VALGIMIGLI                                                                                 ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,903,9,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,934,03,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,903,9,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,934,03,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,934,03,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,934,03,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,903,9,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,934,03,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,843,64,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,934,03,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,71,67,Rimborso libri di testo A.S.2012/2013   Studenti Medie Panzini-Borgese                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.408,75,LEGGE 13/89 CONTRIBUTI PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI (CONTR.REGIONALE) (CAP.3910/E)                    ,DD/13/000061,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.408,75,LEGGE 13/89 CONTRIBUTI PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI (CONTR.REGIONALE) (CAP.3910/E)                    ,DD/13/000061,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.408,75,LEGGE 13/89 CONTRIBUTI PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI (CONTR.REGIONALE) (CAP.3910/E)                    ,DD/13/000061,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,76,19,Rimborso libri di testo A.S.2012/2013   Studenti Medie Teresa Franchini                                                                                         ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.200,00,CONTRIBUTO PER FAMIGLIE CON FIGLI MINORIRUOLO N. 02                                                                                                             ,DD/12/001699,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.400,00,SERVIZIO SOCIO - ASSISTENZIALE ADULTI   ANNO 2013                                                                                                               ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,626,44,SUSSIDI PER FAMIGLIE CON 4 O PIU' FIGLI A CARICO - BANDO 2012                                                                                                   ,DD/12/000876,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,175,61,Rimborso libri di testo A.S. 2012/2013  Studenti Medie Bertola                                                                                                  ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,678,9,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,585,9,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,658,13,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,605,43,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,585,9,CONTRIBUTO INT. RETTA - ANNO 2013       NOVEMBRE 2013                                                                                                           ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,605,43,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,701,53,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,701,53,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,678,9,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,130,15,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA 1 TRIM. 2013                                                                                                 ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,38,16,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA 1 TRIM. 2013                                                                                                 ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,43,92,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA 1 TRIM. 2013                                                                                                 ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,316,51,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,316,51,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,306,3,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,316,51,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,316,51,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,306,3,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
