Sezione Censimento,Fascia Eta,Residenti
1581,65-69,10
1581,70-74,12
1581,Superiore a 75,23
1582,15-19,<=3
1582,20-24,<=3
1582,35-39,<=3
1582,45-49,<=3
1582,50-54,<=3
1582,55-59,<=3
1583,0-04,5
1583,05-09,<=3
1583,10-14,<=3
1583,15-19,<=3
1583,20-24,8
1583,25-29,6
1583,30-34,<=3
1583,35-39,<=3
1583,40-44,9
1583,45-49,8
1583,50-54,7
1583,55-59,10
1583,60-64,4
1583,65-69,<=3
1583,70-74,<=3
1583,Superiore a 75,12
1584,0-04,<=3
1584,05-09,<=3
1584,10-14,<=3
1584,15-19,5
1584,20-24,4
1584,25-29,<=3
1584,30-34,7
1584,35-39,<=3
1584,40-44,6
1584,45-49,8
1584,50-54,5
1584,55-59,7
1584,60-64,8
1584,65-69,7
1584,70-74,<=3
1584,Superiore a 75,7
1585,0-04,<=3
1585,05-09,8
1585,10-14,4
1585,15-19,5
1585,20-24,7
1585,25-29,8
1585,30-34,4
1585,35-39,7
1585,40-44,4
1585,45-49,9
1585,50-54,12
1585,55-59,9
1585,60-64,6
1585,65-69,<=3
1585,70-74,<=3
1585,Superiore a 75,8
1586,0-04,8
1586,05-09,<=3
1586,10-14,<=3
1586,15-19,<=3
1586,20-24,<=3
1586,25-29,<=3
1586,30-34,<=3
1586,35-39,<=3
1586,40-44,7
1586,45-49,7
1586,50-54,5
1586,55-59,<=3
1586,60-64,<=3
1586,65-69,5
1586,70-74,5
1586,Superiore a 75,8
1587,0-04,<=3
1587,15-19,<=3
1587,30-34,<=3
1587,35-39,<=3
1587,40-44,<=3
1587,45-49,<=3
1587,55-59,<=3
1587,60-64,<=3
1587,65-69,<=3
1587,70-74,<=3
1587,Superiore a 75,4
1588,0-04,6
1588,05-09,15
1588,10-14,12
1588,15-19,14
1588,20-24,19
1588,25-29,16
1588,30-34,21
1588,35-39,17
1588,40-44,17
1588,45-49,19
1588,50-54,36
1588,55-59,24
1588,60-64,9
1588,65-69,10
1588,70-74,13
1588,Superiore a 75,32
1589,05-09,<=3
1589,10-14,<=3
1589,15-19,<=3
1589,30-34,<=3
1589,45-49,<=3
1589,50-54,<=3
1589,55-59,<=3
1590,10-14,<=3
1590,30-34,<=3
1590,35-39,<=3
1590,45-49,<=3
1590,70-74,<=3
1590,Superiore a 75,5
1591,0-04,<=3
1591,20-24,<=3
1591,25-29,<=3
1591,30-34,<=3
1591,35-39,<=3
1591,40-44,<=3
1591,45-49,<=3
1591,50-54,4
1591,55-59,<=3
1591,65-69,<=3
1591,70-74,4
1591,Superiore a 75,5
1592,25-29,<=3
1592,35-39,4
1592,40-44,<=3
1592,50-54,<=3
1593,0-04,19
1593,05-09,31
1593,10-14,15
1593,15-19,13
1593,20-24,4
1593,25-29,4
1593,30-34,13
1593,35-39,22
1593,40-44,27
1593,45-49,20
1593,50-54,<=3
1593,55-59,<=3
1594,0-04,<=3
1594,05-09,<=3
1594,10-14,<=3
1594,15-19,<=3
1594,25-29,<=3
1594,30-34,<=3
1594,35-39,<=3
1594,40-44,6
1594,45-49,6
1594,50-54,4
1594,55-59,<=3
1594,60-64,<=3
1594,65-69,<=3
1594,70-74,<=3
1594,Superiore a 75,6
1595,05-09,<=3
1595,10-14,<=3
1595,15-19,<=3
1595,20-24,<=3
1595,30-34,<=3
1595,35-39,<=3
1595,45-49,6
1595,50-54,<=3
1595,70-74,<=3
1595,Superiore a 75,<=3
1596,0-04,<=3
1596,10-14,<=3
1596,15-19,<=3
1596,20-24,<=3
1596,25-29,<=3
1596,35-39,<=3
1596,45-49,4
1596,50-54,5
1596,55-59,<=3
1596,70-74,5
1596,Superiore a 75,11
1597,10-14,<=3
1597,15-19,<=3
1597,20-24,<=3
1597,25-29,<=3
1597,30-34,<=3
1597,35-39,<=3
1597,40-44,4
1597,45-49,<=3
1597,50-54,<=3
1597,55-59,9
1597,60-64,<=3
1597,65-69,5
1597,70-74,<=3
1597,Superiore a 75,4
1598,0-04,<=3
1598,05-09,<=3
1598,10-14,<=3
1598,15-19,<=3
1598,20-24,<=3
1598,30-34,<=3
1598,35-39,<=3
1598,40-44,<=3
1598,45-49,<=3
1598,50-54,7
1598,55-59,<=3
1598,60-64,5
1598,70-74,<=3
1598,Superiore a 75,7
1599,0-04,7
1599,05-09,<=3
1599,15-19,<=3
1599,20-24,<=3
1599,25-29,6
1599,30-34,7
1599,35-39,5
1599,40-44,5
1599,45-49,4
1599,50-54,5
1599,65-69,<=3
1599,70-74,<=3
1599,Superiore a 75,<=3
1600,05-09,<=3
1600,10-14,<=3
1600,20-24,<=3
1600,25-29,<=3
1600,35-39,<=3
1600,40-44,<=3
1600,45-49,<=3
1600,50-54,<=3
1600,55-59,<=3
1600,60-64,5
1600,Superiore a 75,6
1601,0-04,<=3
1601,05-09,<=3
1601,10-14,<=3
1601,15-19,4
1601,20-24,<=3
1601,25-29,4
1601,30-34,<=3
1601,35-39,<=3
1601,40-44,<=3
1601,45-49,4
1601,50-54,4
1601,55-59,6
1601,60-64,<=3
1601,65-69,4
1601,70-74,<=3
1601,Superiore a 75,5
1602,20-24,<=3
1602,25-29,<=3
1602,30-34,4
1602,50-54,5
1602,55-59,5
1602,60-64,4
1602,70-74,<=3
1602,Superiore a 75,7
1603,0-04,<=3
1603,05-09,<=3
1603,10-14,<=3
1603,15-19,7
1603,25-29,<=3
1603,30-34,<=3
1603,35-39,<=3
1603,40-44,4
1603,45-49,6
1603,50-54,<=3
1603,55-59,4
1603,60-64,<=3
1603,65-69,<=3
1603,70-74,<=3
1603,Superiore a 75,5
1604,0-04,7
1604,05-09,12
1604,10-14,12
1604,15-19,13
1604,20-24,11
1604,25-29,6
1604,30-34,14
1604,35-39,9
1604,40-44,14
1604,45-49,21
1604,50-54,17
1604,55-59,14
1604,60-64,5
1604,65-69,6
1604,70-74,8
1604,Superiore a 75,8
1605,0-04,<=3
1605,05-09,<=3
1605,10-14,<=3
1605,15-19,<=3
1605,20-24,<=3
1605,25-29,<=3
1605,30-34,<=3
1605,40-44,<=3
1605,45-49,<=3
1605,50-54,<=3
1605,55-59,<=3
1605,65-69,<=3
1605,70-74,<=3
1605,Superiore a 75,5
1606,0-04,<=3
1606,05-09,9
1606,10-14,7
1606,15-19,6
1606,20-24,8
1606,25-29,13
1606,30-34,<=3
1606,35-39,14
1606,40-44,9
1606,45-49,18
1606,50-54,14
1606,55-59,14
1606,60-64,13
1606,65-69,7
1606,70-74,10
1606,Superiore a 75,15
1607,0-04,<=3
1607,05-09,<=3
1607,10-14,6
1607,15-19,<=3
1607,25-29,5
1607,30-34,<=3
1607,35-39,5
1607,40-44,6
1607,45-49,8
1607,50-54,4
1607,55-59,<=3
1607,60-64,<=3
1607,65-69,<=3
1607,70-74,<=3
1607,Superiore a 75,4
1608,0-04,<=3
1608,05-09,<=3
1608,10-14,<=3
1608,15-19,<=3
1608,20-24,<=3
1608,25-29,6
1608,30-34,4
1608,35-39,<=3
1608,40-44,<=3
1608,45-49,7
1608,50-54,9
1608,55-59,8
1608,60-64,6
1608,65-69,<=3
1608,70-74,7
1608,Superiore a 75,7
1609,0-04,8
1609,05-09,22
1609,10-14,20
1609,15-19,14
1609,20-24,19
1609,25-29,13
1609,30-34,11
1609,35-39,25
1609,40-44,24
1609,45-49,26
1609,50-54,22
1609,55-59,26
1609,60-64,18
1609,65-69,12
1609,70-74,19
1609,Superiore a 75,18
1610,0-04,17
1610,05-09,16
1610,10-14,13
1610,15-19,10
1610,20-24,<=3
1610,25-29,4
1610,30-34,18
1610,35-39,18
1610,40-44,32
1610,45-49,35
1610,50-54,13
1610,55-59,14
1610,60-64,7
1610,65-69,8
1610,70-74,7
1610,Superiore a 75,14
1611,0-04,15
1611,05-09,7
1611,10-14,<=3
1611,15-19,6
1611,20-24,6
1611,25-29,8
1611,30-34,21
1611,35-39,22
1611,40-44,22
1611,45-49,17
1611,50-54,17
1611,55-59,7
1611,60-64,8
1611,65-69,13
1611,70-74,5
1611,Superiore a 75,12
1612,05-09,<=3
1612,10-14,<=3
1612,15-19,<=3
1612,20-24,<=3
1612,30-34,<=3
1612,40-44,<=3
1612,45-49,<=3
1612,60-64,<=3
1612,65-69,<=3
1612,70-74,<=3
1612,Superiore a 75,6
1613,0-04,<=3
1613,10-14,<=3
1613,20-24,<=3
1613,30-34,<=3
1613,35-39,9
1613,40-44,<=3
1613,45-49,<=3
1613,50-54,<=3
1613,55-59,6
1613,60-64,<=3
1613,65-69,4
1613,70-74,<=3
1613,Superiore a 75,<=3
1614,10-14,<=3
1614,45-49,<=3
1614,50-54,<=3
1615,0-04,<=3
1615,05-09,<=3
1615,10-14,<=3
1615,15-19,<=3
1615,20-24,<=3
1615,25-29,<=3
1615,30-34,<=3
1615,35-39,5
1615,40-44,<=3
1615,45-49,<=3
1615,50-54,<=3
1615,55-59,4
1615,65-69,<=3
1615,70-74,<=3
1615,Superiore a 75,<=3
1616,20-24,<=3
1616,50-54,<=3
1616,Superiore a 75,<=3
1617,0-04,11
1617,05-09,12
1617,10-14,13
1617,15-19,8
1617,20-24,6
1617,25-29,9
1617,30-34,20
1617,35-39,14
1617,40-44,33
1617,45-49,30
1617,50-54,18
1617,55-59,9
1617,60-64,<=3
1617,65-69,5
1617,70-74,8
1617,Superiore a 75,9
1618,05-09,<=3
1618,10-14,<=3
1618,15-19,<=3
1618,30-34,<=3
1618,40-44,<=3
1618,50-54,<=3
1618,65-69,<=3
1618,70-74,<=3
1618,Superiore a 75,<=3
1619,15-19,<=3
1619,25-29,<=3
1619,30-34,<=3
1619,35-39,<=3
1619,45-49,<=3
1619,50-54,<=3
1619,60-64,<=3
1619,65-69,<=3
1619,70-74,<=3
1619,Superiore a 75,6
1620,0-04,<=3
1620,05-09,<=3
1620,10-14,<=3
1620,15-19,<=3
1620,20-24,<=3
1620,25-29,<=3
1620,30-34,<=3
1620,35-39,6
1620,40-44,8
1620,45-49,10
1620,50-54,4
1620,55-59,<=3
1620,60-64,<=3
1620,65-69,<=3
1620,70-74,4
1620,Superiore a 75,<=3
1621,10-14,<=3
1621,15-19,5
1621,25-29,4
1621,30-34,<=3
1621,35-39,<=3
1621,40-44,<=3
1621,45-49,<=3
1621,50-54,6
1621,55-59,<=3
1621,60-64,<=3
1621,65-69,<=3
1621,70-74,<=3
1621,Superiore a 75,12
1622,0-04,6
1622,05-09,4
1622,10-14,6
1622,15-19,<=3
1622,20-24,6
1622,25-29,<=3
1622,30-34,10
1622,35-39,7
1622,40-44,9
1622,45-49,6
1622,50-54,11
1622,55-59,11
1622,60-64,10
1622,65-69,8
1622,70-74,10
1622,Superiore a 75,13
1623,0-04,<=3
1623,05-09,<=3
1623,10-14,<=3
1623,15-19,<=3
1623,20-24,<=3
1623,25-29,4
1623,30-34,<=3
1623,35-39,4
1623,40-44,5
1623,45-49,<=3
1623,50-54,<=3
1623,55-59,5
1623,60-64,<=3
1623,65-69,<=3
1623,70-74,5
1623,Superiore a 75,5
1624,0-04,<=3
1624,05-09,<=3
1624,10-14,7
1624,15-19,8
1624,20-24,6
1624,25-29,<=3
1624,30-34,<=3
1624,35-39,<=3
1624,40-44,4
1624,45-49,7
1624,50-54,8
1624,55-59,<=3
1624,60-64,8
1624,65-69,<=3
1624,70-74,4
1624,Superiore a 75,7
1625,0-04,<=3
1625,05-09,<=3
1625,10-14,<=3
1625,15-19,<=3
1625,20-24,<=3
1625,30-34,<=3
1625,35-39,4
1625,40-44,<=3
1625,45-49,<=3
1625,50-54,4
1625,55-59,<=3
1625,60-64,<=3
1625,65-69,<=3
1625,70-74,4
1625,Superiore a 75,8
1626,0-04,<=3
1626,10-14,<=3
1626,15-19,<=3
1626,20-24,5
1626,25-29,<=3
1626,30-34,<=3
1626,35-39,<=3
1626,40-44,<=3
1626,45-49,9
1626,50-54,11
1626,55-59,4
1626,60-64,<=3
1626,65-69,<=3
1626,70-74,7
1626,Superiore a 75,10
1627,0-04,<=3
1627,05-09,9
1627,10-14,10
1627,15-19,6
1627,20-24,6
1627,25-29,6
1627,30-34,7
1627,35-39,10
1627,40-44,19
1627,45-49,21
1627,50-54,7
1627,55-59,11
1627,60-64,11
1627,65-69,8
1627,70-74,10
1627,Superiore a 75,20
1628,0-04,<=3
1628,05-09,<=3
1628,10-14,<=3
1628,15-19,<=3
1628,20-24,<=3
1628,25-29,<=3
1628,30-34,<=3
1628,35-39,<=3
1628,40-44,<=3
1628,45-49,<=3
1628,50-54,4
1628,55-59,<=3
1628,60-64,5
1628,65-69,6
1628,70-74,5
1628,Superiore a 75,13
1629,0-04,6
1629,05-09,<=3
1629,10-14,5
1629,15-19,<=3
1629,20-24,<=3
1629,25-29,<=3
1629,30-34,<=3
1629,35-39,10
1629,40-44,7
1629,45-49,9
1629,50-54,<=3
1629,55-59,<=3
1629,60-64,<=3
1629,65-69,6
1629,70-74,<=3
1629,Superiore a 75,7
1630,0-04,4
1630,05-09,4
1630,10-14,<=3
1630,15-19,5
1630,20-24,<=3
1630,30-34,<=3
1630,35-39,6
1630,40-44,6
1630,45-49,4
1630,50-54,<=3
1630,55-59,<=3
1630,60-64,<=3
1630,65-69,7
1630,70-74,<=3
1630,Superiore a 75,9
1631,0-04,<=3
1631,05-09,4
1631,10-14,<=3
1631,15-19,7
1631,20-24,5
1631,25-29,8
1631,30-34,<=3
1631,35-39,<=3
1631,40-44,5
1631,45-49,14
1631,50-54,8
1631,55-59,16
1631,60-64,9
1631,65-69,8
1631,70-74,4
1631,Superiore a 75,10
1632,0-04,5
1632,05-09,4
1632,10-14,<=3
1632,15-19,<=3
1632,20-24,8
1632,25-29,7
1632,30-34,8
1632,35-39,4
1632,40-44,12
1632,45-49,10
1632,50-54,9
1632,55-59,10
1632,60-64,4
1632,65-69,8
1632,70-74,10
1632,Superiore a 75,33
1633,0-04,<=3
1633,05-09,<=3
1633,10-14,6
1633,15-19,5
1633,20-24,<=3
1633,25-29,<=3
1633,35-39,<=3
1633,40-44,5
1633,45-49,5
1633,50-54,6
1633,55-59,<=3
1633,60-64,<=3
1633,65-69,<=3
1633,70-74,<=3
1633,Superiore a 75,5
1634,0-04,<=3
1634,05-09,<=3
1634,15-19,<=3
1634,20-24,5
1634,25-29,7
1634,30-34,4
1634,35-39,<=3
1634,40-44,<=3
1634,45-49,4
1634,50-54,5
1634,55-59,7
1634,60-64,11
1634,65-69,5
1634,70-74,7
1634,Superiore a 75,9
1635,0-04,<=3
1635,05-09,<=3
1635,10-14,<=3
1635,15-19,<=3
1635,20-24,<=3
1635,25-29,<=3
1635,30-34,4
1635,35-39,7
1635,40-44,<=3
1635,45-49,4
1635,50-54,4
1635,55-59,<=3
1635,60-64,5
1635,65-69,<=3
1635,70-74,<=3
1635,Superiore a 75,6
1636,0-04,10
1636,05-09,10
1636,10-14,8
1636,15-19,11
1636,20-24,13
1636,25-29,16
1636,30-34,9
1636,35-39,17
1636,40-44,14
1636,45-49,19
1636,50-54,21
1636,55-59,14
1636,60-64,11
1636,65-69,11
1636,70-74,4
1636,Superiore a 75,7
1637,05-09,<=3
1637,10-14,4
1637,25-29,6
1637,30-34,<=3
1637,35-39,<=3
1637,40-44,<=3
1637,45-49,<=3
1637,50-54,<=3
1637,55-59,<=3
1637,60-64,<=3
1637,Superiore a 75,<=3
1639,0-04,<=3
1639,05-09,4
1639,10-14,<=3
1639,15-19,<=3
1639,20-24,<=3
1639,25-29,4
1639,30-34,4
1639,35-39,6
1639,40-44,7
1639,45-49,4
1639,50-54,<=3
1639,55-59,5
1639,60-64,5
1639,65-69,6
1639,70-74,6
1639,Superiore a 75,10
1641,40-44,<=3
1641,60-64,<=3
1641,Superiore a 75,<=3
1642,0-04,<=3
1642,05-09,4
1642,10-14,<=3
1642,15-19,5
1642,20-24,<=3
1642,25-29,<=3
1642,30-34,7
1642,35-39,<=3
1642,40-44,5
1642,45-49,9
1642,50-54,7
1642,55-59,<=3
1642,60-64,<=3
1642,65-69,6
1642,70-74,6
1642,Superiore a 75,9
1643,10-14,4
1643,15-19,5
1643,20-24,4
1643,25-29,4
1643,30-34,<=3
1643,35-39,<=3
1643,40-44,<=3
1643,45-49,6
1643,50-54,6
1643,55-59,9
1643,65-69,<=3
1643,70-74,<=3
1643,Superiore a 75,11
1644,25-29,<=3
1644,35-39,<=3
1644,55-59,<=3
1644,60-64,<=3
1644,65-69,<=3
1644,Superiore a 75,<=3
1645,10-14,<=3
1645,15-19,<=3
1645,40-44,<=3
1645,45-49,4
1645,50-54,4
1645,70-74,<=3
1645,Superiore a 75,<=3
1646,0-04,<=3
1646,05-09,<=3
1646,10-14,4
1646,15-19,<=3
1646,20-24,4
1646,25-29,<=3
1646,30-34,<=3
1646,35-39,<=3
1646,40-44,<=3
1646,45-49,4
1646,50-54,4
1646,55-59,11
1646,60-64,<=3
1646,65-69,<=3
1646,Superiore a 75,<=3
1647,0-04,<=3
1647,05-09,<=3
1647,10-14,<=3
1647,15-19,6
1647,35-39,<=3
1647,40-44,4
1647,45-49,<=3
1647,50-54,4
1647,60-64,<=3
1647,65-69,<=3
1647,70-74,<=3
1647,Superiore a 75,4
1648,0-04,<=3
1648,10-14,<=3
1648,15-19,<=3
1648,25-29,4
1648,30-34,<=3
1648,40-44,<=3
1648,45-49,<=3
1648,50-54,<=3
1648,55-59,<=3
1648,60-64,<=3
1648,Superiore a 75,5
1649,05-09,<=3
1649,10-14,<=3
1649,20-24,<=3
1649,35-39,<=3
1649,40-44,<=3
1649,45-49,<=3
1649,50-54,<=3
1649,60-64,<=3
1649,70-74,<=3
1649,Superiore a 75,<=3
1650,05-09,<=3
1650,10-14,<=3
1650,15-19,<=3
1650,25-29,<=3
1650,30-34,<=3
1650,35-39,<=3
1650,40-44,<=3
1650,45-49,4
1650,50-54,<=3
1650,55-59,<=3
1650,60-64,<=3
1650,65-69,<=3
1650,70-74,<=3
1650,Superiore a 75,11
1651,10-14,<=3
1651,20-24,<=3
1651,45-49,<=3
1651,65-69,<=3
1651,70-74,<=3
1652,10-14,<=3
1652,15-19,<=3
1652,30-34,<=3
1652,45-49,<=3
1652,50-54,<=3
1652,55-59,<=3
1652,70-74,6
1652,Superiore a 75,19
1653,10-14,<=3
1653,15-19,<=3
1653,20-24,<=3
1653,40-44,<=3
1653,50-54,<=3
1653,60-64,<=3
1654,15-19,<=3
1654,50-54,<=3
1654,Superiore a 75,<=3
1655,0-04,<=3
1655,05-09,<=3
1655,10-14,5
1655,15-19,<=3
1655,20-24,5
1655,25-29,<=3
1655,30-34,<=3
1655,35-39,4
1655,40-44,6
1655,45-49,5
1655,50-54,4
1655,55-59,4
1655,60-64,6
1655,65-69,4
1655,70-74,5
1655,Superiore a 75,8
1656,0-04,<=3
1656,05-09,4
1656,10-14,<=3
1656,15-19,<=3
1656,20-24,<=3
1656,25-29,4
1656,30-34,5
1656,35-39,5
1656,40-44,4
1656,45-49,5
1656,50-54,6
1656,55-59,<=3
1656,60-64,<=3
1656,65-69,4
1656,70-74,4
1656,Superiore a 75,5
1657,0-04,<=3
1657,05-09,<=3
1657,10-14,<=3
1657,15-19,<=3
1657,20-24,<=3
1657,25-29,<=3
1657,30-34,<=3
1657,35-39,4
1657,40-44,6
1657,45-49,<=3
1657,50-54,6
1657,55-59,5
1657,60-64,<=3
1657,65-69,<=3
1657,70-74,<=3
1657,Superiore a 75,6
1658,05-09,<=3
1658,20-24,<=3
1658,25-29,4
1658,30-34,<=3
1658,35-39,<=3
1658,45-49,4
1658,50-54,4
1658,60-64,<=3
1658,70-74,<=3
1658,Superiore a 75,5
1659,0-04,<=3
1659,05-09,<=3
1659,15-19,<=3
1659,20-24,<=3
1659,25-29,<=3
1659,30-34,<=3
1659,35-39,<=3
1659,40-44,<=3
1659,45-49,<=3
1659,50-54,<=3
1659,55-59,<=3
1659,60-64,<=3
1659,Superiore a 75,7
1660,10-14,<=3
1660,15-19,5
1660,20-24,<=3
1660,25-29,<=3
1660,30-34,<=3
1660,35-39,<=3
1660,40-44,4
1660,45-49,4
1660,55-59,<=3
1660,60-64,<=3
1660,65-69,5
1660,70-74,4
1660,Superiore a 75,8
1661,0-04,<=3
1661,05-09,<=3
1661,10-14,<=3
1661,15-19,<=3
1661,20-24,<=3
1661,25-29,<=3
1661,30-34,4
1661,35-39,<=3
1661,40-44,4
1661,45-49,4
1661,50-54,9
1661,55-59,<=3
1661,60-64,6
1661,65-69,8
1661,70-74,<=3
1661,Superiore a 75,5
1662,0-04,5
1662,05-09,<=3
1662,10-14,5
1662,15-19,<=3
1662,20-24,<=3
1662,30-34,<=3
1662,35-39,5
1662,40-44,<=3
1662,45-49,5
1662,50-54,<=3
1662,60-64,<=3
1662,65-69,<=3
1662,70-74,<=3
1662,Superiore a 75,8
1663,30-34,<=3
1663,35-39,<=3
1663,55-59,<=3
1663,60-64,<=3
1663,70-74,<=3
1663,Superiore a 75,<=3
1664,05-09,<=3
1664,15-19,<=3
1664,25-29,<=3
1664,30-34,<=3
1664,35-39,<=3
1664,45-49,6
1664,50-54,<=3
1664,55-59,<=3
1664,60-64,<=3
1664,70-74,<=3
1664,Superiore a 75,4
1665,15-19,<=3
1665,20-24,<=3
1665,25-29,<=3
1665,40-44,<=3
1665,45-49,4
1665,50-54,<=3
1665,55-59,5
1665,60-64,<=3
1665,65-69,<=3
1665,70-74,<=3
1665,Superiore a 75,6
1666,0-04,<=3
1666,25-29,<=3
1666,30-34,<=3
1666,40-44,<=3
1666,45-49,<=3
1666,50-54,<=3
1666,55-59,6
1666,60-64,5
1666,65-69,<=3
1666,70-74,5
1666,Superiore a 75,11
1667,0-04,<=3
1667,05-09,4
1667,10-14,<=3
1667,15-19,<=3
1667,20-24,5
1667,30-34,4
1667,35-39,<=3
1667,40-44,4
1667,45-49,5
1667,50-54,4
1667,55-59,<=3
1667,60-64,5
1667,70-74,<=3
1667,Superiore a 75,6
1668,20-24,<=3
1668,25-29,<=3
1668,45-49,<=3
1668,50-54,<=3
1668,55-59,<=3
1668,60-64,<=3
1668,Superiore a 75,4
1669,0-04,6
1669,05-09,<=3
1669,10-14,<=3
1669,15-19,<=3
1669,20-24,<=3
1669,25-29,<=3
1669,30-34,7
1669,35-39,9
1669,40-44,7
1669,45-49,6
1669,50-54,7
1669,55-59,<=3
1669,60-64,7
1669,65-69,4
1669,70-74,5
1669,Superiore a 75,8
1670,0-04,11
1670,05-09,11
1670,10-14,10
1670,15-19,6
1670,20-24,5
1670,30-34,12
1670,35-39,15
1670,40-44,21
1670,45-49,14
1670,50-54,7
1670,55-59,4
1670,60-64,<=3
1670,65-69,<=3
1670,70-74,<=3
1670,Superiore a 75,10
1671,05-09,<=3
1671,10-14,<=3
1671,15-19,<=3
1671,20-24,<=3
1671,40-44,<=3
1671,45-49,<=3
1671,50-54,6
1671,55-59,<=3
1671,65-69,<=3
1671,70-74,<=3
1671,Superiore a 75,6
1672,0-04,<=3
1672,10-14,<=3
1672,15-19,<=3
1672,20-24,4
1672,30-34,<=3
1672,35-39,<=3
1672,40-44,<=3
1672,50-54,<=3
1672,55-59,<=3
1672,60-64,5
1672,65-69,5
1672,70-74,4
1672,Superiore a 75,<=3
1673,0-04,<=3
1673,10-14,<=3
1673,15-19,<=3
1673,20-24,<=3
1673,25-29,<=3
1673,30-34,<=3
1673,40-44,4
1673,45-49,<=3
1673,50-54,<=3
1673,55-59,6
1673,60-64,<=3
1673,65-69,<=3
1673,70-74,<=3
1673,Superiore a 75,12
1674,0-04,<=3
1674,05-09,<=3
1674,10-14,<=3
1674,15-19,<=3
1674,20-24,4
1674,25-29,<=3
1674,30-34,<=3
1674,35-39,6
1674,40-44,<=3
1674,45-49,4
1674,50-54,10
1674,55-59,4
1674,60-64,<=3
1674,65-69,7
1674,70-74,5
1674,Superiore a 75,10
1675,0-04,6
1675,05-09,4
1675,10-14,4
1675,15-19,4
1675,20-24,4
1675,25-29,6
1675,30-34,6
1675,35-39,16
1675,40-44,7
1675,45-49,6
1675,50-54,11
1675,55-59,<=3
1675,60-64,<=3
1675,65-69,<=3
1675,70-74,5
1675,Superiore a 75,4
1676,10-14,<=3
1676,15-19,<=3
1676,40-44,<=3
1676,55-59,<=3
1676,Superiore a 75,4
1677,0-04,9
1677,05-09,<=3
1677,10-14,5
1677,15-19,5
1677,20-24,<=3
1677,25-29,4
1677,30-34,7
1677,35-39,10
1677,40-44,7
1677,45-49,4
1677,50-54,5
1677,55-59,12
1677,60-64,7
1677,65-69,4
1677,70-74,<=3
1677,Superiore a 75,11
1678,0-04,<=3
1678,05-09,<=3
1678,20-24,<=3
1678,25-29,<=3
1678,30-34,<=3
1678,40-44,<=3
1678,45-49,4
1678,60-64,6
1678,65-69,4
1678,70-74,4
1678,Superiore a 75,16
1679,0-04,13
1679,05-09,16
1679,10-14,12
1679,15-19,17
1679,20-24,12
1679,25-29,13
1679,30-34,24
1679,35-39,12
1679,40-44,20
1679,45-49,23
1679,50-54,37
1679,55-59,17
1679,60-64,24
1679,65-69,10
1679,70-74,18
1679,Superiore a 75,51
1680,0-04,<=3
1680,05-09,5
1680,10-14,<=3
1680,15-19,<=3
1680,20-24,4
1680,25-29,<=3
1680,30-34,<=3
1680,35-39,<=3
1680,40-44,6
1680,45-49,9
1680,50-54,9
1680,55-59,<=3
1680,60-64,4
1680,70-74,8
1680,Superiore a 75,14
1681,0-04,4
1681,05-09,10
1681,10-14,7
1681,15-19,5
1681,20-24,<=3
1681,25-29,5
1681,30-34,13
1681,35-39,10
1681,40-44,14
1681,45-49,16
1681,50-54,14
1681,55-59,11
1681,60-64,<=3
1681,65-69,4
1681,70-74,11
1681,Superiore a 75,11
1682,0-04,6
1682,05-09,9
1682,10-14,6
1682,15-19,9
1682,20-24,<=3
1682,25-29,6
1682,30-34,10
1682,35-39,14
1682,40-44,15
1682,45-49,14
1682,50-54,10
1682,55-59,5
1682,60-64,8
1682,65-69,5
1682,70-74,<=3
1682,Superiore a 75,9
1683,0-04,4
1683,05-09,<=3
1683,20-24,<=3
1683,25-29,<=3
1683,30-34,<=3
1683,35-39,<=3
1683,40-44,<=3
1683,45-49,<=3
1683,55-59,<=3
1683,60-64,<=3
1683,65-69,4
1683,70-74,<=3
1683,Superiore a 75,6
1684,0-04,<=3
1684,05-09,<=3
1684,10-14,<=3
1684,15-19,<=3
1684,20-24,<=3
1684,25-29,<=3
1684,30-34,4
1684,35-39,5
1684,40-44,8
1684,45-49,<=3
1684,50-54,<=3
1684,55-59,4
1684,60-64,<=3
1684,65-69,<=3
1684,70-74,4
1684,Superiore a 75,4
1685,0-04,<=3
1685,05-09,5
1685,10-14,10
1685,15-19,<=3
1685,20-24,<=3
1685,25-29,<=3
1685,30-34,6
1685,35-39,8
1685,40-44,11
1685,45-49,15
1685,50-54,9
1685,55-59,6
1685,60-64,8
1685,65-69,4
1685,70-74,<=3
1685,Superiore a 75,5
1686,0-04,4
1686,05-09,<=3
1686,20-24,<=3
1686,25-29,4
1686,30-34,<=3
1686,35-39,<=3
1686,40-44,<=3
1686,50-54,<=3
1686,55-59,5
1686,60-64,8
1686,65-69,4
1686,70-74,<=3
1686,Superiore a 75,5
1687,0-04,11
1687,05-09,14
1687,10-14,14
1687,15-19,6
1687,20-24,6
1687,25-29,7
1687,30-34,13
1687,35-39,19
1687,40-44,21
1687,45-49,22
1687,50-54,10
1687,55-59,10
1687,60-64,12
1687,65-69,12
1687,70-74,6
1687,Superiore a 75,24
1688,0-04,6
1688,05-09,4
1688,10-14,<=3
1688,15-19,4
1688,20-24,<=3
1688,25-29,4
1688,30-34,<=3
1688,35-39,11
1688,40-44,4
1688,45-49,6
1688,50-54,6
1688,55-59,8
1688,60-64,5
1688,65-69,9
1688,70-74,5
1688,Superiore a 75,8
1689,0-04,5
1689,05-09,<=3
1689,10-14,<=3
