USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
VERDE ,LOTTIZZAZIONE COM.LE CORPOLO' - 1973 ,PART. 280 SEDE STRADALE, PARCHEGGIO E AREA VERDE,VIA GRADIZZA,SNC,,132,280,
VERDE ,LOTTIZZAZIONE COM.LE SAN VITO - 1412 ,PART. 157 - AREA VERDE+VIAB+PARK,VIA TONIOLO GIUSEPPE,SNC,,40,157,
VERDE ,LOTTIZZAZIONE COM.LE SPADAROLO - 1963 ,AREA VERDE PART. 210,VIA CHARLES ROBERT DARWIN,SNC,,70,210,
VERDE ,LOTTIZZAZIONE COM.LE SPADAROLO - 1963 ,PART 212 AREA VERDE,VIA CHARLES ROBERT DARWIN,SNC,,70,212,
VERDE ,LOTTIZZAZIONE COM.LE SPADAROLO - 1963 ,PART. 215 AREA VERDE VIA DARWIN,,,,70,215,
VERDE ,LOTTIZZAZIONE COM.LE SPADAROLO - 1963 ,PART 218 AREA VERDE + PARK,VIA DELL'OSTERIA PETTINI,SNC,,70,218,
VERDE ,LOTTIZZAZIONE COM.LE SPADAROLO - 1963 ,PART 33 AREA VERDE,VIA DELL'OSTERIA PETTINI,SNC,,70,33,
VERDE ,LOTTIZZAZIONE COM.LE SPADAROLO EDIF. - 1963 ,PART. 217 - AREA VERDE,VIA DELL'OSTERIA PETTINI,SNC,,70,217,
VERDE ,PARCHEGGIO / AREA VERDE VIA CHIABRERA - 1629 ,PARCHEGGIO PART. 1351,VIA GABRIELLO CHIABRERA,SNC,,88,1351,
VERDE ,PARCHEGGIO / AREA VERDE VIA CHIABRERA - 1629 ,PARCHEGGIO PART. 154,VIA GABRIELLO CHIABRERA,SNC,,88,154,
VERDE ,PARCHEGGIO / AREA VERDE VIA CHIABRERA - 1629 ,PARCHEGGIO PART. 155,VIA GABRIELLO CHIABRERA,SNC,,88,155,
VERDE ,PARCHEGGIO / AREA VERDE VIA CHIABRERA - 1629 ,PARCHEGGIO PART. 156,VIA GABRIELLO CHIABRERA,SNC,,88,156,
VERDE ,PARCHEGGIO / AREA VERDE VIA CHIABRERA - 1629 ,PARCHEGGIO PART. 3254,VIA GABRIELLO CHIABRERA,SNC,,88,3254,
VERDE ,PARCHEGGIO / VERDE PUBBLICO - 2584 ,PART. 1521 VERDE PUBBLICO - SGAMBAMENTO CANI,VIA TOMBARI FABIO,SNC,,53,1521,
VERDE ,PARCHEGGIO / VERDE PUBBLICO - 2584 ,PART. 1522 PARCHEGGIO ATTREZZATO,VIA TOMBARI FABIO,SNC,,53,1522,
VERDE ,PARCHEGGIO / VERDE PUBBLICO - 2584 ,PART. 1523 VERDE PUBBLICO,VIA TOMBARI FABIO,SNC,,53,1523,
VERDE ,PARCHEGGIO V. GIORDANI PIETRO - 2305 ,AIUOLA - PART. 2417,VIA GIORDANI PIETRO,SNC,,111,2417,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO + PARCHEGGIO PART. 194,VIA SANTERNO,SNC,,98,194,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 185,VIA SANTERNO,SNC,,98,185,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 186,VIA SANTERNO,SNC,,98,186,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 187,VIA SANTERNO,SNC,,98,187,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 195,VIA SANTERNO,SNC,,98,195,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 815 E 816,VIA SANTERNO,SNC,,98,815,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 815 E 816,VIA SANTERNO,SNC,,98,816,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 817 E 818,VIA SANTERNO,SNC,,98,817,
VERDE ,PARCO - PARCHEGGIO PONTE ROTTO - 1647 ,VERDE PUBBLICO PART. 817 E 818,VIA SANTERNO,SNC,,98,818,
VERDE ,PARCO SAN VITO PONTE ROMANO - 2379 ,TERRENO D' INGRESSO ALL'AREA - PART. 585,VIA EMILIA VECCHIA,SNC,,40,585,
VERDE ,PARCO SAN VITO PONTE ROMANO - 2379 ,TERRENO INTORNO AL PONTE ROMANO - PART. 587,VIA EMILIA VECCHIA,SNC,,40,587,
VERDE ,P.E.E.P. AUSA - 2099 ,AREA VERDE PART. 1588,VIA MORETTI MICHELE,SNC,,86,1588,
VERDE ,P.E.E.P. AUSA - 2099 ,DDS V PEEP AUSA - PART. 771 - V. EUTERPE,VIALE EUTERPE,SNC,,97,771,
VERDE ,P.E.E.P. AUSA - 2099 ,GIARDINO - VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,,86,1375,
VERDE ,P.E.E.P. AUSA - 2099 ,GIARDINO PUBBLICO ALL'INTERNO DEL PEEP PART. 791,VIA MORETTI MICHELE,SNC,,86,791,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 1124 - AREA VERDE,VIALE SIMONINI ALBERTO,SNC,,85,1124,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 1510 - AREA VERDE,VIA GIOVANNI BATTISTA CASTI,SNC,,86,1510,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 1568 - AREA VERDE V. CASTI,VIA GIOVANNI BATTISTA CASTI,SNC,,86,1568,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 1572 - AREA VERDE V. CASTI,VIA GIOVANNI BATTISTA CASTI,SNC,,86,1572,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 1573 - AREA VERDE V. MASSARI,VIA MASSARI AUGUSTO,SNC,,86,1573,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 401 - AREA SEDE STRADALE E AREA VERDE VIA G. B. CASTI,VIA GIOVANNI BATTISTA CASTI,SNC,,86,401,
VERDE ,P.E.E.P. AUSA - 2099 ,PART. 568 - AREA VERDE,VIA ERATO,SNC,,97,568,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO ATTREZZATO- PART. 566.,VIA ERATO,SNC,,97,566,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1566 AIUOLA VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1566,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1567 - VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1567,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1575 VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1575,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1577 VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1577,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1580 VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1580,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1582 AIUOLA VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1582,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1583 AIUOLA VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1583,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1587 AIUOLA VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1587,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1589 AIUOLA VIA MORETTI,VIA MORETTI MICHELE,SNC,,86,1589,
VERDE ,P.E.E.P. AUSA - 2099 ,VERDE PUBBLICO PART. 1601 GIARDINO,VIA GIROLAMO AVANZOLINI,SNC,,86,1601,
VERDE ,P.E.E.P. AUSA - 2100 ,GIARDINO - VERDE PUBBLICO V. DELLA FIERA,VIA DELLA FIERA,SNC,,97,1161,
VERDE ,P.E.E.P. AUSA - 2100 ,GIARDINO - VERDE PUBBLICO V. DELLA FIERA,VIA DELLA FIERA,SNC,,97,618,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 794 VERDE PUBBLICO,VIALE EUTERPE,SNC,,97,794,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 817 - VERDE PUBB. V. DELL'ABETE ANG. V. PANZINI,VIA DELL'ABETE,SNC,,95,817,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 819 E 798 - AREA VERDE DELL'ABETE-ACQUARIO,VIA PANZINI ALFREDO,SNC,,95,798,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 819 E 798 - AREA VERDE DELL'ABETE-ACQUARIO,VIA PANZINI ALFREDO,SNC,,95,819,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 921 - AREA VERDE E SEDE STRADALE VIA POMPOSA,VIA POMPOSA,SNC,,97,921,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 927 - VERDE PUBBLICO - AIUOLA IN V. POPILIA,VIA POMPOSA,SNC,,97,927,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 929 - VERDE PUBBLICO - AIUOLA IN V. POPILIA,VIA POMPOSA,SNC,,97,929,
VERDE ,P.E.E.P. AUSA - 2100 ,PART. 956 VERDE PUBBLICO V EUTERPE,VIALE EUTERPE,SNC,,97,956,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,363,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,468,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,622,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,649,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,945,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,948,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO DIETRO LA CHIESA,VIA DELLA FIERA,SNC,,97,949,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN V. ALESSANDRINI part. 1309,VIA CELESTINO ALESSANDRINI,SNC,,97,1309,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN V. ALESSANDRINI part. 1310,VIA CELESTINO ALESSANDRINI,SNC,,97,1310,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN V. ALESSANDRINI part. 507,VIA CELESTINO ALESSANDRINI,SNC,,97,507,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN V. ALESSANDRINI part. 517,VIA CELESTINO ALESSANDRINI,SNC,,97,517,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,36,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,518,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,758,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,762,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,916,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,918,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,925,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,928,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,957,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,959,
VERDE ,P.E.E.P. AUSA - 2100 ,VERDE PUBBLICO IN VIA POMPOSA,VIA POMPOSA,SNC,,97,962,
VERDE ,P.E.E.P. CELLE - 1408 ,PART. 1199 AREA VERDE IN VIA DELL'ARNICA,VIA DELL'ARNICA,SNC,,64,1199,
VERDE ,P.E.E.P. CELLE - 1408 ,PART. 1299 AREA VERDE E PARCHEGGIO V. DEL BIANCOSPINO,VIA DEL BIANCOSPINO,SNC,,65,1299,
VERDE ,P.E.E.P. CELLE - 1408 ,PART. 87 AREA VERDE E PARCHEGGIO V. DEL BIANCOSPINO,VIA DEL BIANCOSPINO,SNC,,65,87,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO ATTREZZATO V. DELLE PIANTE,VIALE DELLE PIANTE,SNC,,64,24,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO ATTREZZATO V. DELLE PIANTE,VIALE DELLE PIANTE,SNC,,64,25,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO IN VIA TONALE,VIA TONALE,SNC,,65,1528,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO IN VIA TONALE,VIA TONALE,SNC,,65,1531,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO IN VIA TONALE,VIA TONALE,SNC,,65,1532,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO IN VIA TONALE,VIA TONALE,SNC,,65,1536,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO IN VIA TONALE,VIA TONALE,SNC,,65,989,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO IN VIA TONALE,VIA TONALE,SNC,,65,990,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO PART.393 V. XXIII SETTEMBRE,VIALE XXIII SETTEMBRE 1845,SNC,,64,393,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'ARNICA ANT. CIV. 52,VIA DELL'ARNICA,SNC,,64,1069,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'ARNICA ANT. CIV. 52,VIA DELL'ARNICA,SNC,,64,1084,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'ARNICA ANT. CIV. 52,VIA DELL'ARNICA,SNC,,65,1406,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'ARNICA ANT. CIV. 6,VIA DELL'ARNICA,SNC,,64,1078,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'ARNICA ANT. CIV. 6,VIA DELL'ARNICA,SNC,,64,1120,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE,VIALE DELLE PIANTE,SNC,,64,1191,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE,VIALE DELLE PIANTE,SNC,,64,1192,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,1009,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,1016,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,1017,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,1092,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,342,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,343,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,344,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,345,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,349,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,368,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,374,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,375,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,376,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,417,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,882,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,885,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 2 - 4,VIALE DELLE PIANTE,SNC,,64,886,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 26,VIALE DELLE PIANTE,SNC,,64,1062,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 26,VIALE DELLE PIANTE,SNC,,64,400,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 26,VIALE DELLE PIANTE,SNC,,64,402,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 38,VIALE DELLE PIANTE,SNC,,64,1076,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 38,VIALE DELLE PIANTE,SNC,,64,1184,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 38,VIALE DELLE PIANTE,SNC,,64,1188,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 38,VIALE DELLE PIANTE,SNC,,64,404,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 48,VIALE DELLE PIANTE,SNC,,64,1182,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE ANT. CIV. 48,VIALE DELLE PIANTE,SNC,,64,1186,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELLE PIANTE PART. 1067,VIALE DELLE PIANTE,SNC,,64,1067,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'EDERA ANT. CIV. 42,VIA DELL'EDERA,SNC,,64,1162,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'EDERA ANT. CIV. 42,VIA DELL'EDERA,SNC,,64,214,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'EDERA ANT. CIV. 42,VIA DELL'EDERA,SNC,,64,229,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. DELL'EDERA PART. 1200,VIA DELL'EDERA,SNC,,64,1200,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1018,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1025,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1031,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1040,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1045,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1051,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,1161,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,377,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,382,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,383,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,384,
VERDE ,P.E.E.P. CELLE - 1408 ,VERDE PUBBLICO V. XXIII SETTEMBRE 1845,VIALE XXIII SETTEMBRE 1845,SNC,,64,416,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,GIARDINO PUBBLICO,VIA CAMPIDELLI PIO,SNC,,129,578,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,GIARDINO PUBBLICO,VIA CAMPIDELLI PIO,SNC,,129,586,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,GIARDINO PUBBLICO,VIA CAMPIDELLI PIO,SNC,,129,594,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,GIARDINO PUBBLICO,VIA CAMPIDELLI PIO,SNC,,129,601,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,GIARDINO PUBBLICO,VIA CAMPIDELLI PIO,SNC,,129,625,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,VERDE PUBBLICO PART. 627,VIA CAMPIDELLI PIO,SNC,,129,627,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,VERDE PUBBLICO PART. 633,VIA SAPORI FRANCESCO,SNC,,129,633,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,VERDE PUBBLICO PARTT. 581- 620,VIA CAMPIDELLI PIO,SNC,,129,581,
VERDE ,P.E.E.P. CORPOLO' - 2011 ,VERDE PUBBLICO PARTT. 581- 620,VIA CAMPIDELLI PIO,SNC,,129,620,
VERDE ,P.E.E.P. CORPOLO' EDIF.- 2011 ,VERDE PUBBLICO PART. 615,VIA SAPORI FRANCESCO,SNC,,129,615,
VERDE ,P.E.E.P. MARECCHIESE - 1446 ,VERDE / VIABILITA' E ORTI ANZIANI - PART. 712,VIA MORO ALDO,SNC,,83,712,
VERDE ,P.E.E.P. MARECCHIESE - 1446 ,VERDE PUBBLICO + PARCHEGGIO PART. 2186,VIA CASADEI FLAVIA,SNC,,83,2186,
VERDE ,P.E.E.P. MARECCHIESE - 1447 ,VERDE PUBBLICO - ORTI PER ANZIANI PART. 101,VIA LIDICE,SNC,,83,101,
VERDE ,P.E.E.P. MARECCHIESE - 1447 ,VERDE PUBBLICO - ORTI PER ANZIANI PART. 265,VIA LIDICE,SNC,,83,265,
VERDE ,P.E.E.P. MARECCHIESE - 1456 ,VERDE PUBB. ANTIST. LA CHIESA - PART. 3261,VIA JANO PLANCO,SNC,,84,3261,
VERDE ,P.E.E.P. MARECCHIESE - 1457 ,PART. 3346 VERDE PUBBLICO,VIA JANO PLANCO,SNC,,84,3346,
VERDE ,P.E.E.P. MIRAMARE - 2031 ,PART. 1289 AREA VERDE,VIALE STOCCOLMA,SNC,,124,1289,
VERDE ,P.E.E.P. MIRAMARE - 2031 ,PART. 1299 - 1472 AREA VERDE LUNG. V. FLAMINIA,VIALE STOCCOLMA,SNC,,124,1299,
VERDE ,P.E.E.P. MIRAMARE - 2031 ,PART. 1299 - 1472 AREA VERDE LUNG. V. FLAMINIA,VIALE STOCCOLMA,SNC,,124,1472,
VERDE ,P.E.E.P. MIRAMARE - 2031 ,PART. 2446 AREA VERDE, STRADA E PIAZZA,VIALE STOCCOLMA,SNC,,124,2446,
VERDE ,P.E.E.P. MIRAMARE - 2031 ,PART. 2450 AREA VERDE IN V. PARIGI,VIALE PARIGI,SNC,,124,2450,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 166,VIA DELLE CASCINE,SNC,,44,166,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 179,VIA DELLE CASCINE,SNC,,44,179,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 239,VIA DELLE CASCINE,SNC,,44,239,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 241,VIA DELLE CASCINE,SNC,,44,241,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 243,VIA DELLE CASCINE,SNC,,44,243,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 245,VIA DELLE CASCINE,SNC,,44,245,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 247,VIA DELLE CASCINE,SNC,,44,247,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART.180,VIA DELLE CASCINE,SNC,,44,180,
VERDE ,P.E.E.P. ORSOLETO EDIF. - 1414 ,PARCO PUBBLICO PART. 173,VIA DELLE CASCINE,SNC,,44,173,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA,VIA BRISIGHELLA,SNC,,60,265,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA,VIA BRISIGHELLA,SNC,,60,308,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA,VIA BRISIGHELLA,SNC,,60,411,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA,VIA BRISIGHELLA,SNC,,60,413,
