﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
3513,VIALE ,SAN FRANCESCO - 0533 ,,"",""
3514,VIA ,SAN GALLO - 1190 ,,"",""
3515,VIA ,SAN GAUDENZO - 0642 ,,"",""
3516,VICOLO ,SAN GIOVANNI - 0643 ,,"",""
3517,VIA ,SAN GIOVENALE - 1525 ,43,55,""
3518,VIA ,SAN GIULIANO - 0644 ,,"",""
3519,VIALE ,SAN GOTTARDO - 0422 ,,"",""
3520,VICOLO ,SAN GREGORIO - 0645 ,87,1316,""
3521,VICOLO ,SAN GREGORIO - 0645 ,87,1514,""
3522,VICOLO ,SAN GREGORIO - 0645 ,87,1515,""
3523,VICOLO ,SAN GREGORIO - 0645 ,87,1544,""
3524,VICOLO ,SAN GREGORIO - 0645 ,87,3849,""
3525,VICOLO ,SAN GREGORIO - 0645 ,87,507,""
3526,VIA ,SAN LEO - 1194 ,82,2314,""
3527,VIA ,SAN LEO - 1194 ,82,3033,""
3528,VIA ,SAN LEO - 1194 ,82,318,""
3529,VIA ,SAN LORENZO A MONTE - 1546 ,93,98,""
3530,VIA ,SAN LORENZO A MONTE - 1546 ,94,82,B
3531,VIA ,SAN LORENZO IN CORREGGIANO - 1554 ,,"",""
3532,PIAZZETTA ,SAN MARTINO - 0646 ,,"",""
3533,VIA ,SAN MARTINO IN VENTI- 1904 ,138,47,""
3534,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,1299,""
3535,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,1363,""
3536,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,1365,""
3537,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,415,""
3538,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1233,""
3539,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1234,""
3540,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1235,""
3541,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1237,""
3542,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1239,""
3543,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1241,""
3544,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1242,""
3545,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1244,""
3546,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1246,""
3547,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1248,""
3548,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1249,""
3549,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1251,""
3550,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1253,""
3551,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1255,""
3552,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1257,""
3553,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1259,""
3554,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1261,""
3555,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1262,""
3556,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1263,""
3557,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1265,""
3558,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1267,""
3559,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1269,""
3560,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1270,""
3561,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1272,""
3562,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1274,""
3563,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1276,""
3564,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1278,""
3565,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1280,""
3566,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1281,""
3567,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,135,""
3568,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,156,""
3569,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,158,""
3570,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,170,""
3571,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,171,""
3572,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,173,""
3573,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,207,""
3574,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,34,B
3575,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,35,D
3576,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,35,E
3577,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,37,B
3578,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,41,B
3579,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,41,D
3580,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,42,C
3581,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,50,B
3582,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,52,F
3583,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,118,""
3584,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,119,""
3585,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,3,B
3586,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,305,""
3587,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,4,C
3588,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,4,D
3589,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,6,B
3590,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,784,""
3591,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,785,""
3592,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,787,""
3593,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,79,""
3594,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,80,""
3595,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,81,""
3596,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,834,""
3597,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,835,""
3598,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,837,""
3599,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,838,""
3600,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,839,""
3601,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,841,""
3602,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,842,""
3603,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,843,""
3604,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,845,""
3605,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,846,""
3606,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,847,""
3607,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,850,""
3608,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,852,""
3609,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,854,""
3610,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,855,""
3611,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,857,""
3612,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,859,""
3613,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,863,""
3614,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,877,""
3615,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,887,""
3616,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,9,B
3617,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,926,""
3618,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,11,C
3619,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,12,C
3620,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,125,""
3621,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,13,D
3622,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,14,C
3623,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,158,""
3624,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,16,C
3625,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,18,B
3626,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,2,C
3627,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,31,B
3628,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,31,BC
3629,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,31,C
3630,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,588,""
3631,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,589,""
3632,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,591,""
3633,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,593,""
3634,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,603,""
3635,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,604,""
3636,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,605,""
3637,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,611,""
3638,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,612,""
3639,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,756,""
3640,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,758,""
3641,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,759,""
3642,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,761,""
3643,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,762,""
3644,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,764,""
3645,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,765,""
3646,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,767,""
3647,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,768,""
3648,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,770,""
3649,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,772,""
3650,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,773,""
3651,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,775,""
3652,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,776,""
3653,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,778,""
3654,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,779,""
3655,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,781,""
3656,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,782,""
3657,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,784,""
3658,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,785,""
3659,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,787,""
3660,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,788,""
3661,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,871,""
3662,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,874,""
3663,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,877,""
3664,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,892,""
3665,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,894,""
3666,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,895,""
3667,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,896,""
3668,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,897,""
3669,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,898,""
3670,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,899,""
3671,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,900,""
3672,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,902,""
3673,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,904,""
3674,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,906,""
3675,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,526,""
3676,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,539,""
3677,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,55,""
3678,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,56,""
3679,VICOLO ,SAN MICHELINO IN FORO - 0648 ,74,2650,""
3680,VIA ,SAN NICOLO' - 1195 ,74,2125,A
3681,VIA ,SAN NICOLO' - 1195 ,74,449,""
3682,VIA ,SAN NICOLO' - 1195 ,74,455,""
3683,VIA ,SAN NICOLO' - 1195 ,74,473,B
3684,VIA ,SAN NICOLO' - 1195 ,74,474,""
3685,VIA ,SAN NICOLO' - 1195 ,74,475,A
3686,VIA ,SAN NICOLO' - 1195 ,74,502,B
3687,VIA ,SAN NICOLO' - 1195 ,74,503,""
3688,VIA ,SAN NICOLO' - 1195 ,74,518,A
3689,VIA ,SAN NICOLO' - 1195 ,74,519,A
3690,VIA ,SAN NICOLO' - 1195 ,74,520,A
3691,VIA ,SAN NICOLO' - 1195 ,74,521,B
3692,VIA ,SAN PAOLO -1539 ,133,4,""
3693,VIA ,SAN PAOLO -1539 ,133,91,""
3694,VIA ,SAN PAOLO -1539 ,134,52,""
3695,VIA ,SAN PAOLO -1539 ,134,53,""
3696,VIA ,SAN PAOLO -1539 ,134,54,""
3697,VIA ,SAN PAOLO -1539 ,153,141,""
3698,VIA ,SAN PAOLO -1539 ,153,88,""
3699,VIA ,SAN PAOLO -1539 ,154,107,""
3700,VIA ,SAN PAOLO -1539 ,154,148,""
3701,VIA ,SAN PAOLO -1539 ,154,149,""
3702,VIA ,SAN PAOLO -1539 ,154,150,""
3703,VIA ,SAN PAOLO -1539 ,154,151,""
3704,VIA ,SAN ROCCO - 1905 ,,"",""
3705,VIALE ,SAN SALVADOR - 0424 ,28,693,""
3706,VIALE ,SAN SALVADOR - 0424 ,28,694,""
3707,VIALE ,SAN SALVADOR - 0424 ,28,695,""
3708,VIALE ,SAN SALVADOR - 0424 ,28,696,""
3709,VIALE ,SAN SALVADOR - 0424 ,28,697,""
3710,VIALE ,SAN SALVADOR - 0424 ,28,698,""
3711,VIALE ,SAN SALVADOR - 0424 ,28,699,""
3712,VIALE ,SAN SALVADOR - 0424 ,28,700,""
3713,VIALE ,SAN SALVADOR - 0424 ,28,701,""
3714,VIALE ,SAN SALVADOR - 0424 ,28,702,""
3715,VIALE ,SAN SALVADOR - 0424 ,28,703,""
3716,VIALE ,SAN SALVADOR - 0424 ,28,704,""
3717,VIALE ,SAN SALVADOR - 0424 ,28,705,""
3718,VIALE ,SAN SALVADOR - 0424 ,33,832,""
3719,VIALE ,SAN SALVADOR - 0424 ,33,833,""
3720,VIALE ,SAN SALVADOR - 0424 ,33,834,""
3721,VIALE ,SAN SALVADOR - 0424 ,33,835,""
3722,VIALE ,SAN SALVADOR - 0424 ,33,836,""
3723,VIALE ,SAN SALVADOR - 0424 ,33,837,""
3724,VIALE ,SAN SALVADOR - 0424 ,33,838,""
3725,VIALE ,SAN SALVADOR - 0424 ,33,839,""
3726,VIALE ,SAN SALVADOR - 0424 ,33,840,""
3727,VIALE ,SAN SALVADOR - 0424 ,33,841,""
3728,VIALE ,SAN SALVADOR - 0424 ,33,842,""
3729,VIALE ,SAN SALVADOR - 0424 ,33,843,""
3730,VIALE ,SAN SALVADOR - 0424 ,33,844,""
3731,VIALE ,SAN SALVADOR - 0424 ,33,845,""
3732,VIA ,SAN SALVATORE - 1557 ,183,25,""
3733,VIA ,SAN SALVATORE - 1557 ,183,63,""
3734,VIA ,SAN SALVATORE - 1557 ,184,19,""
3735,VIA ,SAN VITO - 1518 ,25,118,""
3736,VIA ,SAN VITO - 1518 ,39,562,""
3737,VIA ,SAN VITO - 1518 ,40,266,""
3738,VIA ,SAN VITO - 1518 ,40,268,""
3739,VIA ,SAN VITO - 1518 ,40,270,""
3740,VIA ,SANCISI GIUSEPPE - 1903 ,,"",""
3741,VIA ,SANGIORGIA - 1191 ,,"",""
3742,VIA ,SANGRO - 1193 ,,"",""
3743,VIALE ,SANREMO - 0423 ,,"",""
3744,VIA ,SANT'AGATA FELTRIA - 1197 ,82,612,""
3745,VIA ,SANTA AQUILINA - 1543 ,,"",""
3746,VIA ,SANTA CATERINA - 1196 ,,"",""
3747,VIA ,SANTA CHIARA - 0649 ,,"",""
3748,VIA ,SANTA CRISTINA - 2059 ,,"",""
3749,VIALE ,SANTA MARGHERITA LIGURE - 0425 ,100,3478,""
3750,VIA ,SANTA MARIA AL MARE - 0650 ,,"",""
3751,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,37,C
3752,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,37 D,""
3753,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,596,""
3754,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,616,""
3755,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,630,""
3756,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,642,""
3757,VIA ,SANTA MARIA IN CORTE - 0651 ,,"",""
3758,VIALE ,SANTA TERESA - 0534 ,,"",""
3759,VIA ,SANTERNO - 1199 ,,"",""
3760,VIALE ,SANTI CIRO - 0426 ,,"",""
3761,VIA ,SANTORRE SANTAROSA - 1198 ,,"",""
3762,VIA ,SAPORI FRANCESCO - 2332 ,129,592,""
3763,VIA ,SAPORI FRANCESCO - 2332 ,129,595,""
3764,VIA ,SAPORI FRANCESCO - 2332 ,129,614,""
3765,VIA ,SAPORI FRANCESCO - 2332 ,129,675,""
3766,VIA ,SAPORI FRANCESCO - 2332 ,129,677,""
3767,VIA ,SAPORI FRANCESCO - 2332 ,129,679,""
3768,VIA ,SAPORI FRANCESCO - 2332 ,129,682,""
3769,VIA ,SAPORI FRANCESCO - 2332 ,129,708,""
3770,VIA ,SAPORI FRANCESCO - 2332 ,129,709,""
3771,VIA ,SAPORI FRANCESCO - 2332 ,129,711,""
3772,VIA ,SAPORI FRANCESCO - 2332 ,129,713,""
3773,VIA ,SAPORI FRANCESCO - 2332 ,129,715,""
3774,VIA ,SARDEGNA - 1200 ,,"",""
3775,VIALE ,SARSINA - 0427 ,,"",""
3776,VIA ,SARTI CARLO - 1201 ,,"",""
3777,VIA ,SARTONI - 0652 ,,"",""
3778,VIA ,SARZANA - 1432 ,,"",""
3779,VIA ,SARZETTI ANGELO - 1202 ,,"",""
3780,VIA ,SASSOFELTRIO - 1908 ,,"",""
3781,VIA ,SASSONIA - 1909 ,64,1573,""
3782,VIA ,SASSONIA - 1909 ,64,1606,""
3783,VIA ,SASSONIA - 1909 ,64,1618,""
3784,VIA ,SATTA SEBASTIANO - 1203 ,99,477,""
3785,VIA ,SATURNO - 1204 ,,"",""
3786,VIALE ,SAURO NAZARIO - 0428 ,66,889,""
3787,VIA ,SAVIOLI LUDOVICO - 1911 ,,"",""
3788,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,2159,""
3789,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,2321,""
3790,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,388,""
3791,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,389,""
3792,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,390,""
3793,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,391,""
3794,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,392,""
3795,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,393,""
3796,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,394,""
3797,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,395,""
3798,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,396,""
3799,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,397,""
3800,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,398,""
3801,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,401,""
3802,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,402,""
3803,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,403,""
3804,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,404,""
3805,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,405,""
3806,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,406,""
3807,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,407,""
3808,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,408,""
3809,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,409,""
3810,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,410,""
3811,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,411,""
3812,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,412,""
3813,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,413,""
3814,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,414,""
3815,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,415,""
3816,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,416,""
3817,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,417,""
3818,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,418,""
3819,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,419,""
3820,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,491,A
3821,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,491,""
3822,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,539,""
3823,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,540,""
3824,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,541/1,""
3825,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,541/2,""
3826,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,542,""
3827,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,543,B
3828,VIA ,SBROZZI DINO - 1205 ,,"",""
3829,VIA ,SCARDI - 1691 ,,"",""
3830,VIA ,SCHINETTI PIO - 1206 ,,"",""
3831,VIALE ,SCILLA - 0430 ,88,215,""
3832,VIA ,SCOZIA - 1912 ,64,960,""
3833,VIA ,SCRIVIA - 1913 ,,"",""
3834,VIA ,SECCHI ANGELO - 1207 ,,"",""
3835,VIA ,SECCHIA -1914 ,,"",""
3836,VIA ,SECCHIANO - 1208 ,82,2910,""
3837,VIA ,SELVAPIANA - 1438 ,50,181,""
3838,VIA ,SEMPIONE - 1209 ,,"",""
3839,VIALE ,SERAFINI GIULIO - 0431 ,,"",""
3840,VIA ,SERPIERI ALESSANDRO - 0672 ,,"",""
3841,VIALE ,SERPIERI RAIMONDO - 0432 ,,"",""
3842,VIA ,SERRA RENATO - 0433 ,,"",""
3843,VIA ,SERRAVALLE - 1536 ,,"",""
3844,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1715,""
3845,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1853,""
3846,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1854,""
3847,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1856,""
3848,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2620,""
3849,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2621,""
3850,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2622,""
3851,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2724,""
3852,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2772,""
3853,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,357,AN
3854,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,82,""
3855,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,1,""
3856,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,19,0
3857,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,2418,""
3858,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,2422,""
3859,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,663,""
3860,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,664,""
3861,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,906,""
3862,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,907,""
3863,VIA ,SETTIMIA - 0656 ,,"",""
3864,VIALE ,SFORZA FRANCESCO - 0434 ,,"",""
3865,VIA ,SICILIA - 1211 ,,"",""
3866,VIALE ,SIENA - 0535 ,,"",""
3867,VIA ,SIGISMONDO PANDOLFO MALATESTA - 0657 ,,"",""
3868,VIA ,SILLARO - 1916 ,98,181,""
3869,VIA ,SILVAPLANA - 1212 ,,"",""
3870,VIA ,SIMBENI LUIGI - 1213 ,,"",""
3871,VIA ,SIMONI RENATO - 1214 ,,"",""
3872,VIALE ,SIMONINI A. - 1917 ,85,1083,""
3873,VIALE ,SIMONINI A. - 1917 ,85,1092,""
3874,VIALE ,SIMONINI A. - 1917 ,85,1095,""
3875,VIALE ,SIMONINI A. - 1917 ,85,1096,""
3876,VIALE ,SIMONINI A. - 1917 ,85,1265,""
3877,VIALE ,SIMONINI A. - 1917 ,85,1266,""
3878,VIALE ,SIMONINI A. - 1917 ,85,1268,""
3879,VIALE ,SIMONINI A. - 1917 ,85,1269,""
3880,VIALE ,SIMONINI A. - 1917 ,85,1271,""
3881,VIALE ,SIMONINI A. - 1917 ,85,1272,""
3882,VIALE ,SIMONINI A. - 1917 ,85,1273,""
3883,VIA ,SINISTRA DEL PORTO - 1305 ,59,123,A
3884,VIA ,SINISTRA DEL PORTO - 1305 ,59,123,C
3885,VIA ,SINISTRA DEL PORTO - 1305 ,59,123,""
3886,VIA ,SINISTRA DEL PORTO - 1305 ,59,1524,""
3887,VIA ,SINISTRA DEL PORTO - 1305 ,59,2359,""
3888,VIA ,SINISTRA DEL PORTO - 1305 ,59,2360,""
3889,VIA ,SINISTRA DEL PORTO - 1305 ,59,2361,""
3890,VIA ,SINISTRA DEL PORTO - 1305 ,59,92,""
3891,VIA ,SINISTRA DEL PORTO - 1305 ,59,95,""
3892,VIALE ,SIRACUSA - 0435 ,,"",""
3893,VIA ,SIRANI ELISABETTA - 1215 ,,"",""
3894,VIA ,SIRIO - 1216 ,,"",""
3895,VIALE ,SIRTE - 0436 ,,"",""
3896,VIA ,SLATAPER SCIPIO - 0536 ,,"",""
3897,VIA ,SOARDI - 0658 ,74,1415,B
3898,VIA ,SOBRERO ASCANIO - 1217 ,,"",""
3899,VIA ,SOFIA - 1218 ,125,422,""
3900,VIA ,SOLARA - 1581 ,,"",""
3901,VIA ,SOLAROLO - 1561 ,29,109,""
3902,VIA ,SOLAROLO - 1561 ,30,37,""
3903,VIA ,SOLAROLO - 1561 ,39,191,""
3904,VIA ,SOLAROLO - 1561 ,39,194,""
3905,VIA ,SOLAROLO - 1561 ,39,197,""
3906,VIA ,SOLAROLO - 1561 ,39,198,""
3907,VIA ,SOLAROLO - 1561 ,39,200,""
3908,VIA ,SOLAROLO - 1561 ,39,202,""
3909,VIA ,SOLAROLO - 1561 ,39,204,""
3910,VIA ,SOLAROLO - 1561 ,39,206,""
3911,VIA ,SOLAROLO - 1561 ,39,209,""
3912,VIA ,SOLAROLO - 1561 ,39,210,""
3913,VIA ,SOLAROLO - 1561 ,39,212,""
3914,VIA ,SOLAROLO - 1561 ,39,213,""
3915,VIA ,SOLAROLO - 1561 ,39,215,""
3916,PIAZZETTA ,SOLDATI CARLO - 0437 ,48,153,""
3917,PIAZZETTA ,SOLDATI CARLO - 0437 ,48,783,""
3918,VIA ,SOLERI BRANCALEONI GIUSEPPE - 537 ,,"",""
3919,VIALE ,SOLLUM - 0438 ,28,470,""
3920,VIALE ,SOMALIA - 1220 ,,"",""
3921,VIA ,SONNINO SIDNEY - 0538 ,,"",""
3922,VIA ,SOTTOPASSO FERROVIARIO V. LONGIANO - 2429 ,54,515,""
3923,VIA ,SOTTOPASSO FERROVIARIO V. LONGIANO - 2429 ,54,517,""
3924,VIA ,SOTTOPASSO FERROVIARIO V. LONGIANO - 2429 ,54,519,""
3925,VIA ,SOZZI GASTONE - 1221 ,47,1373,""
