﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
2480,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214212103 ALLOGGIO PART 170 SUB 3 GRACCHI 2,VIA DEI GRACCHI,2.0,"",86,170.0,3
2481,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214212103 ALLOGGIO PART 170 SUB 3 GRACCHI 2,VIA DEI GRACCHI,2.0,"",86,170.0,3
2482,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214212104 ALLOGGIO PART 170 SUB 2 GRACCHI 2,VIA DEI GRACCHI,2.0,"",86,170.0,2
2483,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214212104 ALLOGGIO PART 170 SUB 2 GRACCHI 2,VIA DEI GRACCHI,2.0,"",86,170.0,2
2484,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214242401 ALLOGGIO PART 179 SUB 4 PARTIGIANI 5,VIA DEI PARTIGIANI,5.0,"",86,179.0,4
2485,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214242402 ALLOGGIO PART 179 SUB 2 PARTIGIANI 5,VIA DEI PARTIGIANI,5.0,"",86,179.0,2
2486,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214252501 ALLOGGIO PART 191 SUB 1 PARTIGIANI 7,VIA DEI PARTIGIANI,7.0,"",86,191.0,1
2487,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214252501 ALLOGGIO PART 191 SUB 1 PARTIGIANI 7,VIA DEI PARTIGIANI,7.0,"",86,191.0,1
2488,ABITATIVO,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165                                                                              ,1214252502 ALLOGGIO PART 191 SUB 2 PARTIGIANI 7,VIA DEI PARTIGIANI,7.0,"",86,191.0,2
2489,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",AUTORIMESSA PART. 1069 SUB 10,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,10
2490,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",AUTORIMESSA PART 1069 SUB 16,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,16
2491,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",AUTORIMESSA PART. 1069 SUB 9,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,9
2492,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259010101 ALLOGGIO PART 1070 SUB 1,VIA BALILLA,12.0,"",87,1070.0,1
2493,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259020211 ALLOGGIO PART 1068 SUB 4,VIA BALILLA,10.0,"",87,1068.0,4
2494,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259040432  ALLOGGIO PART 1067 SUB 11,VIA ARNALDO DA BRESCIA,9.0,"",87,1067.0,11
2495,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259040434  ALLOGGIO PART 1067 SUB 3,VIA ARNALDO DA BRESCIA,9.0,"",87,1067.0,3
2496,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259040436  ALLOGGIO PART 1067 SUB 5,VIA ARNALDO DA BRESCIA,9.0,"",87,1067.0,5
2497,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259040437  ALLOGGIO PART 1067 SUB 6,VIA ARNALDO DA BRESCIA,9.0,"",87,1067.0,6
2498,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259050544  ALLOGGIO PART 1069 SUB 2,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,2
2499,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259050545  ALLOGGIO PART 1069 SUB 7,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,7
2500,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259050546  ALLOGGIO PART 1069 SUB 3,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,3
2501,ABITATIVO,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166                                                                         ",1259050547  ALLOGGIO PART 1069 SUB 6,VIA ARNALDO DA BRESCIA,11.0,"",87,1069.0,6
2502,ABITATIVO,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292                                                                       ",LOCALE DI DEPOSITO SUB 7,VIA SANTA MARIA IN CERRETO,29.0,"",164,150.0,7
2503,ABITATIVO,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292                                                                       ",POSTO AUTO SCOPERTO,VIA SANTA MARIA IN CERRETO,29.0,"",164,150.0,10
2504,ABITATIVO,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292                                                                       ",128000004 ALLOGGIO SUB 4,VIA SANTA MARIA IN CERRETO,29.0,"",164,150.0,4
2505,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,AUTORIMESSA PART. 218 SUB. 16,VIA PAOLO MARCONI,74.0,"",47,218.0,16
2506,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,AUTORIMESSA PART. 218 SUB. 17,VIA PAOLO MARCONI,74.0,"",47,218.0,17
2507,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,AUTORIMESSA PART. 218 SUB. 18,VIA PAOLO MARCONI,76.0,"",47,218.0,18
2508,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,AUTORIMESSA PART. 218 SUB. 19,VIA PAOLO MARCONI,76.0,"",47,218.0,19
2509,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1284000002 ALLOGGIO SUB 5 E 6,VIA PAOLO MARCONI,70.0,"",47,218.0,5
2510,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1284000002 ALLOGGIO SUB 5 E 6,VIA PAOLO MARCONI,70.0,"",47,218.0,5
2511,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1285000001 ALLOGGIO SUB 11,VIA PAOLO MARCONI,74.0,"",47,218.0,11
2512,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1285000002 ALLOGGIO SUB 13,VIA PAOLO MARCONI,74.0,"",47,218.0,13
2513,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1285000003 ALLOGGIO SUB 12,VIA PAOLO MARCONI,76.0,"",47,218.0,12
2514,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1285000004 ALLOGGIO SUB14 E15,VIA PAOLO MARCONI,76.0,"",47,218.0,14
2515,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167                                                                                  ,1285000004 ALLOGGIO SUB14 E15,VIA PAOLO MARCONI,76.0,"",47,218.0,14
2516,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 11 GRACCHI 15,VIA DEI GRACCHI,15.0,"",86,1073.0,11
2517,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 12 GRACCHI 15,VIA DEI GRACCHI,15.0,"",86,1073.0,12
2518,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 2 GRACCHI 17,VIA DEI GRACCHI,17.0,"",86,1073.0,2
2519,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 3 GRACCHI 17,VIA DEI GRACCHI,17.0,"",86,1073.0,3
2520,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 5 GRACCHI 17,VIA DEI GRACCHI,17.0,"",86,1073.0,5
2521,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 6 GRACCHI 17,VIA DEI GRACCHI,17.0,"",86,1073.0,6
2522,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 7 GRACCHI 15,VIA DEI GRACCHI,15.0,"",86,1073.0,7
2523,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165                                                                               ,ALLOGGIO PART 1073 SUB 8 GRACCHI 15,VIA DEI GRACCHI,15.0,"",86,1073.0,8
2524,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 10 GRACCHI 13,VIA DEI GRACCHI,13.0,"",86,1072.0,10
2525,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 13 GRACCHI 13,VIA DEI GRACCHI,13.0,"",86,1072.0,13
2526,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 15 GRACCHI 13,VIA DEI GRACCHI,13.0,"",86,1072.0,15
2527,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 16 GRACCHI 13,VIA DEI GRACCHI,13.0,"",86,1072.0,16
2528,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 2 GRACCHI 19,VIA DEI GRACCHI,19.0,"",86,1072.0,2
2529,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 3 GRACCHI 19,VIA DEI GRACCHI,19.0,"",86,1072.0,3
2530,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 5 GRACCHI 19,VIA DEI GRACCHI,19.0,"",86,1072.0,5
2531,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 7 GRACCHI 19,VIA DEI GRACCHI,19.0,"",86,1072.0,7
2532,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 8 GRACCHI 19,VIA DEI GRACCHI,19.0,"",86,1072.0,8
2533,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165                                                                               ,ALLOGGIO PART 1072 SUB 9 GRACCHI 13,VIA DEI GRACCHI,13.0,"",86,1072.0,9
2534,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 1 GRACCHI 11,VIA DEI GRACCHI,11.0,"",86,1076.0,1
2535,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 11 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,11
2536,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 12 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,12
2537,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 13 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,13
2538,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 14 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,14
2539,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 15 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,15
2540,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 16 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,16
2541,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 2 GRACCHI 11,VIA DEI GRACCHI,11.0,"",86,1076.0,2
2542,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 4 GRACCHI 11,VIA DEI GRACCHI,11.0,"",86,1076.0,4
2543,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 7 GRACCHI 11,VIA DEI GRACCHI,11.0,"",86,1076.0,7
2544,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 8 GRACCHI 11,VIA DEI GRACCHI,11.0,"",86,1076.0,8
2545,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165                                                                                ,ALLOGGIO PART 1076 SUB 9 GRACCHI 5,VIA DEI GRACCHI,5.0,"",86,1076.0,9
2546,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 1 GRACCHI 9,VIA DEI GRACCHI,9.0,"",86,1077.0,1
2547,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 10  GRACCHI 7,VIA DEI GRACCHI,7.0,"",86,1077.0,10
2548,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 11 GRACCHI 7,VIA DEI GRACCHI,7.0,"",86,1077.0,11
2549,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 14 GRACCHI 7,VIA DEI GRACCHI,7.0,"",86,1077.0,14
2550,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 15 GRACCHI 7,VIA DEI GRACCHI,7.0,"",86,1077.0,15
2551,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 16 GRACCHI 7,VIA DEI GRACCHI,7.0,"",86,1077.0,16
2552,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165                                                                                 ,ALLOGGIO PART 1077 SUB 9 GRACCHI 7,VIA DEI GRACCHI,7.0,"",86,1077.0,9
2553,ABITATIVO,ERP - 302000 VIA BRIGHENTI 22 - 1337                                                                                    ,3020000001 ALLOGGIO SUB 1,VIA MAURIZIO BRIGHENTI,22.0,"",74,1616.0,1
2554,ABITATIVO,ERP - 302000 VIA BRIGHENTI 22 - 1337                                                                                    ,3020000002 ALLOGGIO SUB  2,VIA MAURIZIO BRIGHENTI,22.0,"",74,1616.0,2
2555,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338                                                                               ,3021000101 ALLOGGIO SUB 10,VIA MAURIZIO BRIGHENTI,37.0,"",74,1626.0,10
2556,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338                                                                               ,3021000102 ALLOGGIO SUB 11,VIA MAURIZIO BRIGHENTI,37.0,"",74,1626.0,11
2557,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338                                                                               ,3021000203 ALLOGGIO SUB 8,VIA AGOSTINO BERTANI,26.0,"",74,1626.0,8
2558,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338                                                                               ,3021000204 ALLOGGIO SUB 9,VIA AGOSTINO BERTANI,26.0,"",74,1626.0,9
2559,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339                                                                                ,3023000001 ALLOGGIO SUB 7,DEI CAVALIERI,38.0,"",74,930.0,7
2560,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339                                                                                ,3023000002 ALLOGGIO SUB 8,DEI CAVALIERI,38.0,"",74,930.0,8
2561,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339                                                                                ,3023000003 ALLOGGIO SUB 9,DEI CAVALIERI,38.0,"",74,930.0,9
2562,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339                                                                                ,3023000004 ALLOGGIO SUB 10,DEI CAVALIERI,38.0,"",74,930.0,10
2563,ABITATIVO,ERP - 302400 VIA TONINI 26-28 - 1417                                                                                    ,302400 0101 ALLOGGIO PART. 970,VIA LUIGI TONINI,28.0,"",74,970.0,
2564,ABITATIVO,ERP - 302400 VIA TONINI 26-28 - 1417                                                                                    ,3024000202 ALLOGGIO PART 969,VIA LUIGI TONINI,28.0,"",74,969.0,
2565,ABITATIVO,ERP - 3025000101 VIA XX SETTEMBRE 6 - 1325                                                                              ,3025000101 ALLOGGIO SUB 9,VIA XX SETTEMBRE 1870,6.0,"",87,97.0,9
2566,ABITATIVO,ERP - 3025000202 VIA  XX SETTEMBRE 8 - 1326                                                                             ,3025000202 ALLOGGIO SUB 10,VIA XX SETTEMBRE 1870,8.0,"",87,97.0,10
2567,ABITATIVO,ERP - 3025000303 VIA  XX SETTEMBRE 14 - 1328                                                                            ,3025000303 ALLOGGIO SUB 12,VIA XX SETTEMBRE 1870,14.0,"",87,97.0,12
2568,ABITATIVO,ERP - 3025000304 VIA  XX SETTEMBRE 14 - 1327                                                                            ,3025000404 ALLOGGIO SUB 11,VIA XX SETTEMBRE 1870,14.0,"",87,97.0,11
2569,ABITATIVO,ERP - 3025000405 VIA  XX SETTEMBRE 18 - 1332                                                                            ,3025000405 ALLOGGIO SUB 16,VIA XX SETTEMBRE 1870,18.0,"",87,97.0,16
2570,ABITATIVO,ERP - 30250406 VIA  XX SETTEMBRE 18 - 1331                                                                              ,3025000406 ALLOGGIO SUB 15,VIA XX SETTEMBRE 1870,18.0,"",87,97.0,15
2571,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024                                                                                       ,AUTORIMESSA SUB 18,VIALE EUTERPE,4.0,"",97,770.0,18
2572,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024                                                                                       ,AUTORIMESSA SUB 20,VIALE EUTERPE,4.0,"",97,770.0,20
2573,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024                                                                                       ,3026000001 ALLOGGIO SUB 11,VIALE EUTERPE,4.0,"",97,770.0,11
2574,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024                                                                                       ,3026000002 ALLOGGIO SUB 12,VIALE EUTERPE,4.0,"",97,770.0,12
2575,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 14,VIALE STOCCOLMA,43.0,"",124,1510.0,14
2576,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 15,VIALE STOCCOLMA,43.0,"",124,1510.0,15
2577,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 17,VIALE STOCCOLMA,43.0,"",124,1510.0,17
2578,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 20,VIALE STOCCOLMA,45.0,"",124,1510.0,20
2579,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 22,VIALE STOCCOLMA,45.0,"",124,1510.0,22
2580,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 24,VIALE STOCCOLMA,47.0,"",124,1510.0,24
2581,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 29,VIALE STOCCOLMA,41.0,"",124,1510.0,29
2582,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",AUTORIMESSA  Sub. 8,VIALE STOCCOLMA,41.0,"",124,1510.0,8
2583,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3052000102 ALLOGGIO SUB 32,VIALE STOCCOLMA,41.0,"",124,1510.0,32
2584,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3052000105 ALLOGGIO SUB 47,VIALE STOCCOLMA,41.0,"",124,1510.0,47
2585,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3052000209 ALLOGGIO SUB 42,VIALE STOCCOLMA,43.0,"",124,1510.0,42
2586,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3052000212 ALLOGGIO SUB 49,VIALE STOCCOLMA,43.0,"",124,1510.0,49
2587,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3053000103 ALLOGGIO SUB 43,VIALE STOCCOLMA,45.0,"",124,1510.0,43
2588,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3053000208 ALLOGGIO SUB 37,VIALE STOCCOLMA,47.0,"",124,1510.0,37
2589,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3053000210 ALLOGGIO SUB 45,VIALE STOCCOLMA,47.0,"",124,1510.0,45
2590,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704                                                                            ",3053000212 ALLOGGIO SUB 53,VIALE STOCCOLMA,47.0,"",124,1510.0,53
2591,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706                                                                                    ,AUTORIMESSA Sub. 11,VIA FREUD SIGMUND,44.0,"",144,104.0,11
2592,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706                                                                                    ,AUTORIMESSA Sub. 8,VIA FREUD SIGMUND,44.0,"",144,104.0,8
2593,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706                                                                                    ,3114000101 ALLOGGIO SUB 25,VIA FREUD SIGMUND,42.0,"",144,104.0,25
2594,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706                                                                                    ,3114000102 ALLOGGIO SUB  51,VIA FREUD SIGMUND,42.0,"",144,104.0,51
2595,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706                                                                                    ,3114000203 ALLOGGIO SUB  35,VIA FREUD SIGMUND,44.0,"",144,104.0,35
2596,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706                                                                                    ,3114000204 ALLOGGIO SUB  52,VIA FREUD SIGMUND,44.0,"",144,104.0,52
2597,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA PART. 1540,VIALE STOCCOLMA,7.0,"",124,1540.0,
2598,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA PART. 1582,VIALE STOCCOLMA,7.0,"",124,1582.0,
2599,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 13,VIALE STOCCOLMA,9.0,"",124,1513.0,13
2600,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 14,VIALE STOCCOLMA,9.0,"",124,1513.0,14
2601,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 15,VIALE STOCCOLMA,9.0,"",124,1513.0,15
2602,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 16,VIALE STOCCOLMA,9.0,"",124,1513.0,16
2603,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 17,VIALE STOCCOLMA,9.0,"",124,1513.0,17
2604,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 4,VIALE STOCCOLMA,9.0,"",124,1513.0,4
2605,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",AUTORIMESSA SUB 5,VIALE STOCCOLMA,9.0,"",124,1513.0,5
2606,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",POSTO AUTO ESTERNO SUB 30,VIALE STOCCOLMA,7.0,"",124,1513.0,30
2607,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",POSTO AUTO ESTERNO SUB 31,VIALE STOCCOLMA,7.0,"",124,1513.0,31
2608,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",POSTO AUTO ESTERNO SUB 32,VIALE STOCCOLMA,7.0,"",124,1513.0,32
2609,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000110 ALLOGGIO SUB 7,VIALE STOCCOLMA,7.0,"",124,1513.0,7
2610,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000111 ALLOGGIO SUB 9,VIALE STOCCOLMA,7.0,"",124,1513.0,9
2611,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000112 ALLOGGIO SUB 11,VIALE STOCCOLMA,7.0,"",124,1513.0,11
2612,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000201 ALLOGGIO SUB 20,VIALE STOCCOLMA,9.0,"",124,1513.0,20
2613,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000202 ALLOGGIO SUB 19,VIALE STOCCOLMA,9.0,"",124,1513.0,19
2614,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000203 ALLOGGIO SUB 18,VIALE STOCCOLMA,9.0,"",124,1513.0,18
2615,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000204 ALLOGGIO SUB 23,VIALE STOCCOLMA,9.0,"",124,1513.0,23
2616,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000205 ALLOGGIO SUB 22,VIALE STOCCOLMA,9.0,"",124,1513.0,22
2617,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000206 ALLOGGIO SUB 21,VIALE STOCCOLMA,9.0,"",124,1513.0,21
2618,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000207 ALLOGGIO SUB 26,VIALE STOCCOLMA,9.0,"",124,1513.0,26
2619,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031                                                                              ",3115000208 ALLOGGIO SUB 25,VIALE STOCCOLMA,9.0,"",124,1513.0,25
