﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
2382,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 2406,VIA PADULLI,SNC,"",82,2406.0,
2383,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 2427,VIA PADULLI,SNC,"",82,2427.0,
2384,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 2843,VIA PADULLI,SNC,"",82,2843.0,
2385,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 2845,VIA PADULLI,SNC,"",82,2845.0,
2386,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 3091,VIA PADULLI,SNC,"",82,3091.0,
2387,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 400,VIA CAVALLERIA RUSTICANA,SNC,"",92,400.0,
2388,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 407,VIA CAVALLERIA RUSTICANA,SNC,"",92,407.0,
2389,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 411,VIA CAVALLERIA RUSTICANA,SNC,"",92,411.0,
2390,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 413,VIA CAVALLERIA RUSTICANA,SNC,"",92,413.0,
2391,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 415,VIA PADULLI,SNC,"",92,415.0,
2392,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 417,VIA PADULLI,SNC,"",92,417.0,
2393,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 419,VIA PADULLI,SNC,"",92,419.0,
2394,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 435,VIA CAVALLERIA RUSTICANA,SNC,"",92,435.0,
2395,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 645,VIA CAVALLERIA RUSTICANA,SNC,"",92,645.0,
2396,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 647,VIA CAVALLERIA RUSTICANA,SNC,"",92,647.0,
2397,VERDE PUBBLICO                ,VERDE PUBBLICO / PISTA CICLOPEDONALE  PADULLI - 2674                                                                    ,VERDE PUBBLICO - PART. 926,VIA PADULLI,SNC,"",82,926.0,
2398,VERDE PUBBLICO                ,VERDE PUBBLICO  V. GUGLIELMO TELL / V. PAGLIACCI - 2687                                                                 ,VERDE PUBBLICO - PART. 2477,VIA GUGLIELMO TELL,SNC,"",82,2477.0,
2399,VERDE PUBBLICO                ,VERDE PUBBLICO  V. GUGLIELMO TELL / V. PAGLIACCI - 2687                                                                 ,VERDE PUBBLICO - PART. 3041,VIA GUGLIELMO TELL,SNC,"",82,3041.0,
2400,VERDE PUBBLICO                ,VERDE PUBBLICO  V. GUGLIELMO TELL / V. PAGLIACCI - 2687                                                                 ,VERDE PUBBLICO - PART. 3043,VIA GUGLIELMO TELL,SNC,"",82,3043.0,
2401,VERDE PUBBLICO                ,VERDE PUBBLICO AFFIANCO AL PONTE DI TIBERIO - 2856                                                                      ,VERDE PUBBLICO PART. 300,VIALE TIBERIO,SNC,"",74,300.0,
2402,VERDE PUBBLICO                ,VERDE PUBBLICO AFFIANCO AL PONTE DI TIBERIO - 2856                                                                      ,VERDE PUBBLICO PART. 301,VIALE TIBERIO,SNC,"",74,301.0,
2403,VERDE PUBBLICO                ,VERDE PUBBLICO ATTREZZATO IN V. CORIANO - 2501                                                                          ,VERDE PUBBLICO ATTREZZATO,VIA CORIANO,SNC,"",98,1045.0,
2404,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. BOSELLI - 2948                                                                                     ,VERDE PUBBLICO PART. 4337,VIA BOSELLI,SNC,"",100,4337.0,
2405,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CARMEN ANG. V. GUGLIELMO TELL - 2667                                                               ,VERDE PUBBLICO - PART. 3030,VIA GUGLIELMO TELL,SNC,"",82,3030.0,
2406,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CARMEN ANG. V. GUGLIELMO TELL - 2667                                                               ,VERDE PUBBLICO - PART. 3035,VIA GUGLIELMO TELL,SNC,"",82,3035.0,
2407,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CARMEN ANG. V. GUGLIELMO TELL - 2667                                                               ,VERDE PUBBLICO - PART. 3037,VIA GUGLIELMO TELL,SNC,"",82,3037.0,
2408,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CARMEN ANG. V. SECCHIANO - 2663                                                                    ,VERDE PUBBLICO - PART. 3095,VIA CARMEN,SNC,"",82,3095.0,
2409,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 2279,VIA PADULLI,SNC,"",82,2279.0,
2410,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 2342,VIA PADULLI,SNC,"",82,2342.0,
2411,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 2902,VIA PADULLI,SNC,"",82,2902.0,
2412,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 384,VIA CAVALLERIA RUSTICANA,SNC,"",92,384.0,
2413,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 386,VIA CAVALLERIA RUSTICANA,SNC,"",92,386.0,
2414,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 390,VIA CAVALLERIA RUSTICANA,SNC,"",92,390.0,
2415,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 392,VIA CAVALLERIA RUSTICANA,SNC,"",92,392.0,
2416,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 396,VIA PADULLI,SNC,"",92,396.0,
2417,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 398,VIA CAVALLERIA RUSTICANA,SNC,"",92,398.0,
2418,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 421,VIA PADULLI,SNC,"",92,421.0,
2419,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 423,VIA PADULLI,SNC,"",92,423.0,
2420,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 425,VIA PADULLI,SNC,"",92,425.0,
2421,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 427,VIA CAVALLERIA RUSTICANA,SNC,"",92,427.0,
2422,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 433,VIA CAVALLERIA RUSTICANA,SNC,"",92,433.0,
2423,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 438,VIA CAVALLERIA RUSTICANA,SNC,"",92,438.0,
2424,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 553,VIA CAVALLERIA RUSTICANA,SNC,"",92,553.0,
2425,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 554,VIA CAVALLERIA RUSTICANA,SNC,"",92,554.0,
2426,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 581,VIA CAVALLERIA RUSTICANA,SNC,"",92,581.0,
2427,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 582,VIA CAVALLERIA RUSTICANA,SNC,"",92,582.0,
2428,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 639,VIA PADULLI,SNC,"",82,639.0,
2429,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 650,VIA CAVALLERIA RUSTICANA,SNC,"",92,650.0,
2430,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 651,VIA CAVALLERIA RUSTICANA,SNC,"",92,651.0,
2431,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 652,VIA CAVALLERIA RUSTICANA,SNC,"",92,652.0,
2432,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 654,VIA CAVALLERIA RUSTICANA,SNC,"",92,654.0,
2433,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 655,VIA CAVALLERIA RUSTICANA,SNC,"",92,655.0,
2434,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO - PART. 78,VIA CAVALLERIA RUSTICANA,SNC,"",92,78.0,
2435,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CAVALLERIA RUSTICANA - 2672                                                                        ,VERDE PUBBLICO- PART. 387,VIA CAVALLERIA RUSTICANA,SNC,"",92,387.0,
2436,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. CECCARONI - 2582                                                                                   ,VERDE PUBBLICO,VIA CECCARONI WALTER,SNC,"",53,1472.0,
2437,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. GUGLIELMO TEL - 2668                                                                               ,VERDE PUBBLICO - PART. 2283,VIA GUGLIELMO TELL,SNC,"",82,2283.0,
2438,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. GUGLIELMO TEL - 2668                                                                               ,VERDE PUBBLICO - PART. 3050,VIA GUGLIELMO TELL,SNC,"",82,3050.0,
2439,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. GUGLIELMO TEL - 2668                                                                               ,VERDE PUBBLICO - PART. 3053,VIA GUGLIELMO TELL,SNC,"",82,3053.0,
2440,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. GUGLIELMO TEL - 2668                                                                               ,VERDE PUBBLICO - PART. 3056,VIA GUGLIELMO TELL,SNC,"",82,3056.0,
2441,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. LOTTI - 2657                                                                                       ,VERDE PUBBLICO IN V. LOTTI PART. 2038,VIA LOTTI NAZZARENO,SNC,"",37,2038.0,
2442,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. LOTTI - 2657                                                                                       ,VERDE PUBBLICO V. LOTTI ANT. CIV. 11/13 PART. 2044,VIA LOTTI NAZZARENO,SNC,"",37,2044.0,
2443,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. LOTTI - 2657                                                                                       ,VERDE PUBBLICO V. LOTTI ANT. CIV. 7/9 PART. 2036,VIA LOTTI NAZZARENO,SNC,"",37,2036.0,
2444,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. MELUCCI ANG. V. PERLASCA - 2616                                                                    ,VERDE PUBBLICO PART. 3661,VIA MELUCCI GIUSEPPE,SNC,"",100,3661.0,
2445,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. MELUCCI ANG. V. PERLASCA - 2616                                                                    ,VERDE PUBBLICO PART. 3662,VIA GIUSEPPE MELUCCI,SNC,"",100,3662.0,
2446,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. MONTESCUDO - 2620                                                                                  ,VERDE PUBBLICO PART. 1325,VIA MONTESCUDO,SNC,"",98,1325.0,
2447,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. MONTESCUDO - 2620                                                                                  ,VERDE PUBBLICO PART. 1510,VIA MONTESCUDO,SNC,"",98,1510.0,
2448,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. MONTESCUDO - 2620                                                                                  ,VERDE PUBBLICO PART. 1609,VIA MONTESCUDO,SNC,"",98,1609.0,
2449,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. PADULLI - 2821                                                                                     ,VERDE PUBBLICO PART. 3074,VIA PADULLI,SNC,"",82,3074.0,
2450,VERDE PUBBLICO                ,VERDE PUBBLICO IN V. PADULLI PROS. CAB ENEL - 2673                                                                      ,VERDE PUBBLICO - PART. 2819,VIA PADULLI,SNC,"",82,2819.0,
2451,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA ARIETE - 2532                                                                                     ,VERDE PUBBLICO,VIA ARIETE,SNC,"",85,3379.0,
2452,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA BIDENTE - 2591                                                                                    ,VERDE PUBBLICO PART. 1678,VIA BIDENTE,SNC,"",98,1678.0,
2453,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA CA SABBIONI - 2959                                                                                ,VERDE PUBBLICO PART. 1006,VIA CA SABBIONI,SNC,"",120,1006.0,
2454,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA CASSIOPEA - 2494                                                                                  ,VERDE PUBBLICO PART. 1142,VIA CASSIOPEA,SNC,"",95,1142.0,
2455,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA CONFORTI - 2692                                                                                   ,VERDE PUBBLICO PART. 3084,VIA RAFFAELE CONFORTI,SNC,"",100,3084.0,
2456,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA CONFORTI - 2692                                                                                   ,VERDE PUBBLICO PART. 3086,VIA RAFFAELE CONFORTI,SNC,"",100,3086.0,
2457,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA CONFORTI - 2692                                                                                   ,VERDE PUBBLICO PART. 3102,VIA RAFFAELE CONFORTI,SNC,"",100,3102.0,
2458,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO PART. 678,VIA DEI MULINI,SNC,"",70,678.0,
2459,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO SUPERSTANDARD PART. 744,VIA DEI MULINI,SNC,"",70,744.0,
2460,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO SUPERSTANDARD PART. 745,VIA DEI MULINI,SNC,"",70,745.0,
2461,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO SUPERSTANDARD PART. 746,VIA DEI MULINI,SNC,"",70,746.0,
2462,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO SUPERSTANDARD PART. 747,VIA DEI MULINI,SNC,"",70,747.0,
2463,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO SUPERSTANDARD PART. 771,VIA DEI MULINI,SNC,"",70,771.0,
2464,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DEI MULINI - 2846                                                                                 ,VERDE PUBBLICO SUPERSTANDARD PART. 773,VIA DEI MULINI,SNC,"",70,773.0,
2465,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 45 - 2799                                                                    ,VERDE PUBBLICO PART. 1158,VIA DELL'ABETE,SNC,"",95,1158.0,
2466,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 45 - 2799                                                                    ,VERDE PUBBLICO PART. 1160,VIA DELL'ABETE,SNC,"",95,1160.0,
2467,VEERDE PUBBLICO               ,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 49 - 2798                                                                    ,VERDE PUBBLICO - PART. 1106,VIA DELL'ABETE,SNC,"",95,1106.0,
2468,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 49 - 2798                                                                    ,VERDE PUBBLICO - PART. 1162,VIA DELL'ABETE,SNC,"",95,1162.0,
2469,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELLE MALTE - 2535                                                                                ,VERDE PUBBLICO PART. 278,VIA DELLE MALTE,SNC,"",50,278.0,
2470,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELLE MALTE - 2535                                                                                ,VERDE PUBBLICO PART. 281,VIA DELLE MALTE,SNC,"",50,281.0,
2471,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELLE MALTE - 2535                                                                                ,VERDE PUBBLICO PART. 282,VIA DELLE MALTE,SNC,"",50,282.0,
2472,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA DELLE MALTE - 2535                                                                                ,VERDE PUBBLICO PART. 283,VIA DELLE MALTE,SNC,"",50,283.0,
2473,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA EMILIA - 2697                                                                                     ,VERDE PUBBLICO ANT. CIV. 136/B - PART. 2078,VIA EMILIA,SNC,"",63,2078.0,
2474,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA EMILIA - 2697                                                                                     ,VERDE PUBBLICO ANT. CIV. 144 - PART. 2111,VIA EMILIA,SNC,"",63,2111.0,
2475,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA ERIDANO - 2495                                                                                    ,VERDE PUBBLICO PART. 1144,VIA ERIDANO,SNC,"",95,1144.0,
2476,ALTRO                         ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136                                                                             ,AREA PART. 2283,VIA GALLA PLACIDIA,SNC,"",56,2283.0,
2477,ALTRO                         ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136                                                                             ,AREA PART. 2284,VIA GALLA PLACIDIA,SNC,"",56,2284.0,
2478,ALTRO                         ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136                                                                             ,VERDE PUBBLICO PART. 2277,VIA GALLA PLACIDIA,SNC,"",56,2277.0,
2479,ALTRO                         ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136                                                                             ,VERDE PUBBLICO PART. 2279,VIA GALLA PLACIDIA,SNC,"",56,2279.0,
2480,ALTRO                         ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136                                                                             ,VERDE PUBBLICO PART. 2281,VIA GALLA PLACIDIA,SNC,"",56,2281.0,
2481,PARCHEGGIO                    ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136                                                                             ,VERDE PUBBLICO PART. 2286,VIA GALLA PLACIDIA,SNC,"",56,2286.0,
2482,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA LESSONA - 2693                                                                                    ,VERDE PUBBLICO PART. 3091,VIA LESSONA MICHELE,SNC,"",100,3091.0,
2483,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA LESSONA - 2693                                                                                    ,VERDE PUBBLICO PART. 3092,VIA LESSONA MICHELE,SNC,"",100,3092.0,
2484,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MACBETH - 2665                                                                                    ,VERDE PUBBLICO - PART. 2298,VIA MACBETH,SNC,"",82,2298.0,
2485,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MACBETH - 2665                                                                                    ,VERDE PUBBLICO - PART. 2535,VIA MACBETH,SNC,"",82,2535.0,
2486,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MACBETH - 2665                                                                                    ,VERDE PUBBLICO - PART. 2706,VIA MACBETH,SNC,"",82,2706.0,
2487,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MACBETH - 2665                                                                                    ,VERDE PUBBLICO - PART. 3018,VIA MACBETH,SNC,"",82,3018.0,
2488,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MACBETH - 2665                                                                                    ,VERDE PUBBLICO - PART. 3020,VIA MACBETH,SNC,"",82,3020.0,
2489,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595                                                                         ,VERDE PUBBLICO - PART. 871,VIA SACRAMORA,SNC,"",57,871.0,
2490,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595                                                                         ,VERDE PUBBLICO - PART. 879,VIA SACRAMORA,SNC,"",57,879.0,
2491,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2245,VIA MISSIRINI LIBERO,SNC,"",48,2245.0,
2492,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2247,VIA MISSIRINI LIBERO,SNC,"",48,2247.0,
2493,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2297,VIA MISSIRINI LIBERO,SNC,"",48,2297.0,
2494,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2301,VIA MISSIRINI LIBERO,SNC,"",48,2301.0,
2495,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2303,VIA MISSIRINI LIBERO,SNC,"",48,2303.0,
2496,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2308,VIA MISSIRINI LIBERO,SNC,"",48,2308.0,
2497,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2309,VIA MISSIRINI LIBERO,SNC,"",48,2309.0,
2498,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2339,VIA MISSIRINI LIBERO,SNC,"",48,2339.0,
2499,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2606,VIA MISSIRINI LIBERO,SNC,"",48,2606.0,
2500,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MISSIRINI - 2691                                                                                  ,VERDE PUBBLICO - PART. 2608,VIA MISSIRINI LIBERO,SNC,"",48,2608.0,
2501,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MONTESSORI - 2577                                                                                 ,VERDE PUBBLICO - PART. 409,VIA MONTESSORI MARIA,SNC,"",144,409.0,
2502,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MONTESSORI - 2577                                                                                 ,VERDE PUBBLICO - PART. 658,VIA MONTESSORI MARIA,SNC,"",144,658.0,
2503,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MORRI - 2605                                                                                      ,VERDE PUBBLICO PART. 3276,VIA MORRI ELIO,SNC,"",88,3276.0,
2504,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MORRI - 2605                                                                                      ,VERDE PUBBLICO PART. 3282,VIA MORRI ELIO,SNC,"",88,3282.0,
2505,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MORRI - 2605                                                                                      ,VERDE PUBBLICO PART. 3285,VIA MORRI ELIO,SNC,"",88,3285.0,
2506,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MUSATTI - 2578                                                                                    ,VERDE PUBBLICO PART. 619,VIA MUSATTI CESARE,SNC,"",144,619.0,
2507,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA MUSATTI - 2578                                                                                    ,VERDE PUBBLICO PART. 629,VIA MUSATTI CESARE,SNC,"",144,629.0,
2508,CULTURALE                     ,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794                                                                             ,AREA ARCHEOLOGICA CON MANUF. DI EPOCA ROMANA PART. 3434,VIA PAOLO VERONESE,SNC,"",85,3434.0,
2509,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794                                                                             ,VERDE PUBBLICO PART. 3433,VIA PAOLO VERONESE,SNC,"",85,3433.0,
2510,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794                                                                             ,VERDE PUBBLICO PART. 3459,VIA PAOLO VERONESE,SNC,"",85,3459.0,
2511,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA PAOLO VERONESE - 2794                                                                             ,VERDE PUBBLICO PART. 3467,VIA PAOLO VERONESE,SNC,"",85,3467.0,
2512,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA PERLASCA - 2615                                                                                   ,VERDE PUBB.  AREA PICCOLA LATO RAVENNA  PART. 3655,VIA GIORGIO PERLASCA,SNC,"",100,3655.0,
2513,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA PERLASCA - 2615                                                                                   ,VERDE PUBB. AREA GRANDE PART. 3652,VIA GIORGIO PERLASCA,SNC,"",100,3652.0,
2514,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA PERLASCA - 2615                                                                                   ,VERDE PUBB. AREA PICCOLA LATO RICCIONE PART. 3654,VIA GIORGIO PERLASCA,SNC,"",100,3654.0,
2515,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA ROSMINI - 2753                                                                                    ,VERDE PUBBLICO ANT. CIV. DAL 11/C AL 13 - PART. 3706,VIA ROSMINI ANTONIO SERBATI,SNC,"",100,3706.0,
2516,VERDE PUBLICO                 ,VERDE PUBBLICO IN VIA ROSMINI - 2753                                                                                    ,VERDE PUBBLICO ANT. CIV. 11/B - PART. 3699,VIA ROSMINI ANTONIO SERBATI,SNC,"",100,3699.0,
2517,VERDE PUBBLICO                ,VERDE PUBBLICO IN VIA ROSMINI - 2753                                                                                    ,VERDE PUBBLICO ANT. CIV. 13/A - PART. 3709,VIA ROSMINI ANTONIO SERBATI,SNC,"",100,3709.0,
