﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1812,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN V. TOMBARI PART. 1370,VIA TOMBARI FABIO,SNC,"",47,1370,
1813,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI - PART. 1626,VIA NEVIO MATTEINI,SNC,"",47,1626,
1814,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI - PART. 1627,VIA NEVIO MATTEINI,SNC,"",47,1627,
1815,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI - PART. 1675,VIA NEVIO MATTEINI,SNC,"",47,1675,
1816,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA MATTEINI- TOMBARI PART. 1676,VIA TOMBARI FABIO,SNC,"",47,1676,
1817,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1581,VIA NEVIO MATTEINI,SNC,"",47,1581,
1818,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1582,VIA NEVIO MATTEINI,SNC,"",47,1582,
1819,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1622,VIA NEVIO MATTEINI,SNC,"",47,1622,
1820,VERDE ,AREE VERDI V. LEGA-MATTEINI-TOMBARI - 2108 ,AREA VERDE IN VIA NEVIO MATTEINI PART. 1624,VIA NEVIO MATTEINI,SNC,"",47,1624,
1821,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,AREA A VERDE PUBBLICO PART. 273,VIA TOLEMAIDE,SNC,"",41,273,
1822,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO - PART. 400,VIA TOLEMAIDE,SNC,"",41,400,
1823,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO E VASCA DI LAMIN. - PART. 404,VIA TOLEMAIDE,SNC,"",41,404,
1824,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO PART. 1050,VIA EMILIA VECCHIA,SNC,"",49,1050,
1825,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO PART. 1055,VIA EMILIA VECCHIA,SNC,"",49,1055,
1826,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO PART. 234,VIA TOLEMAIDE,SNC,"",41,234,
1827,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO PART. 274,VIA TOLEMAIDE,SNC,"",41,274,
1828,VERDE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VERDE PUBBLICO PART. 429,VIA EMILIA VECCHIA,SNC,"",41,429,
1829,VERDE ,AREE COMPLESSO LEON BATTISTA ALBERTI - 2202 ,VERDE PUBBLICO PART. 1668,VIA FLAMINIA,SNC,"",86,1668,
1830,VERDE ,AREE COMPLESSO LEON BATTISTA ALBERTI - 2202 ,VERDE PUBBLICO PART. 1669,VIA DEI PARTIGIANI,SNC,"",86,1669,
1831,VERDE ,AREE COMPLESSO LEON BATTISTA ALBERTI - 2202 ,VERDE PUBBLICO PART. 1670,VIA DEI PARTIGIANI,SNC,"",86,1670,
1832,VERDE ,AREE ESPANSIONE PEEP GAIOFANA - 2375 ,AREA PART. 317,VIA SANTA MARIA IN CERRETO,SNC,"",144,317,
1833,VERDE ,AREE ESPANSIONE PEEP GAIOFANA - 2375 ,AREA PART. 331,VIA MASERE,SNC,"",144,331,
1834,VERDE ,AREE ESPANSIONE PEEP GAIOFANA - 2375 ,AREA PART. 332,VIA MASERE,SNC,"",144,332,
1835,VERDE ,AREE ESPANSIONE PEEP GAIOFANA - 2375 ,AREA PART. 631,VIA DON CARLO GNOCCHI,SNC,"",144,631,
1836,VERDE ,AREE ESPANSIONE PEEP GAIOFANA - 2375 ,AREA PART. 693 - VERDE PUBBLICO,VIA DON LORENZO MILANI,SNC,"",144,693,
1837,VERDE ,AREE ESPANSIONE PEEP GAIOFANA - 2375 ,AREA PART. 695 - VERDE PUBBLICO,VIA MUSATTI CESARE,SNC,"",144,695,
1838,VERDE ,AREE ESPANSIONE PEEP GAIOFANA EDIF. - 2375 ,AREA PART. 691 - super standars,VIA DON CARLO GNOCCHI,SNC,"",144,691,
1839,VERDE ,AREE ESTERNE AL CIMITERO URBANO - 1402 ,TERRENO - PART. 601,VIA SACRAMORA,SNC,"",57,601,
1840,VERDE ,AREE ESTERNE AL CIMITERO URBANO - 1402 ,TERRENO - PART. 868,VIA SACRAMORA,SNC,"",57,868,
1841,VERDE ,AREE ESTERNE AL CIMITERO URBANO - 1402 ,TERRENO - PART. 877,VIA SACRAMORA,SNC,"",57,877,
1842,VERDE ,AREE IN FREGIO AL LUNGOMARE - 2001 ,LOTTO 01 - F.75 PART. 848 - PARCHEGGIO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,848,
1843,VERDE ,AREE IN FREGIO AL LUNGOMARE - 2001 ,LOTTO 16 - F.75 PART. 855 - VERDE PUBBLICO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,855,
1844,VERDE ,AREE IN VIA DELLA LONTRA - 2289 ,AREA PART. 1056,VIA DELLA LONTRA,SNC,"",96,1056,
1845,VERDE ,AREE IN VIA DELLA LONTRA - 2289 ,AREA PART. 1061,VIA DELLA LONTRA,SNC,"",96,1061,
1846,VERDE ,AREE IN VIA DELLA LONTRA - 2289 ,AREA PART. 447,VIA DELLA LONTRA,SNC,"",96,447,
1847,VERDE ,AREE P.I.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318 ,VERDE PUBBLICO PART. 1396,VIA MONTESCUDO,SNC,"",98,1396,
1848,VERDE ,AREE P.I.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318 ,VERDE PUBBLICO PART. 1397,VIA MONTESCUDO,SNC,"",98,1397,
1849,VERDE ,AREE P.I.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318 ,VERDE PUBBLICO PART. 1400,VIA MONTESCUDO,SNC,"",98,1400,
1850,VERDE ,AREE PRESSO L'AUTOSTRADA V. POMPOSA - 2211 ,AREA VERDE PART. 1335,VIA POMPOSA,SNC,"",97,1335,
1851,VERDE ,AREE PRESSO L'AUTOSTRADA V. POMPOSA - 2211 ,AREA VERDE PART. 1336,VIA POMPOSA,SNC,"",97,1336,
1852,VERDE ,AREE PRESSO L'AUTOSTRADA V. POMPOSA - 2211 ,AREA VERDE PART 1337,VIA POMPOSA,SNC,"",97,1337,
1853,VERDE ,AREE PRESSO L'AUTOSTRADA V. POMPOSA - 2211 ,AREA VERDE PART 1338,VIA POMPOSA,SNC,"",97,1338,
1854,VERDE ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253 ,AREA INCOLTA PART. 838,VIA EMILIA,SNC,"",55,838,
1855,VERDE ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253 ,AREA INCOLTA PART. 842,VIA EMILIA,SNC,"",55,842,
1856,VERDE ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253 ,AREA INCOLTA PART. 858,VIA EMILIA,SNC,"",55,858,
1857,VERDE ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253 ,AREA INCOLTA PART. 862,VIA EMILIA,SNC,"",55,862,
1858,VERDE ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253 ,AREA PARCHEGGIO PART. 669,VIA EMILIA,SNC,"",55,669,
1859,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3889,VIA LUZZATI LUIGI,SNC,"",87,3889,
1860,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3890,VIA LUZZATI LUIGI,SNC,"",87,3890,
1861,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3891,VIA LUZZATI LUIGI,SNC,"",87,3891,
1862,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3892,VIA LUZZATI LUIGI,SNC,"",87,3892,
1863,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3893,VIA LUZZATI LUIGI,SNC,"",87,3893,
1864,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3894,VIA LUZZATI LUIGI,SNC,"",87,3894,
1865,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3895,VIA LUZZATI LUIGI,SNC,"",87,3895,
1866,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3896,VIA LUZZATI LUIGI,SNC,"",87,3896,
1867,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3897,VIA LUZZATI LUIGI,SNC,"",87,3897,
1868,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,AREA PART. 3898,VIA LUZZATI LUIGI,SNC,"",87,3898,
1869,VERDE ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060 ,PERCORSO PEDONALE PART. 3888,VIA LUZZATI LUIGI,SNC,"",87,3888,
1870,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREA VERDE ADIACENTE INGRESSO NORD,VIA CORIANO,SNC,"",108,688,
1871,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 244,VIA MACANNO,SNC,"",108,244,
1872,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 245,VIA MACANNO,SNC,"",108,245,
1873,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 250,VIA MACANNO,SNC,"",108,250,
1874,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 251,VIA MACANNO,SNC,"",108,251,
1875,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 252,VIA MACANNO,SNC,"",108,252,
1876,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 277,VIA MACANNO,SNC,"",108,277,
1877,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 279,VIA MACANNO,SNC,"",108,279,
1878,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 553,VIA MACANNO,SNC,"",108,553,
1879,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 621,VIA MACANNO,SNC,"",108,621,
1880,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 624,VIA MACANNO,SNC,"",108,624,
1881,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 626,VIA MACANNO,SNC,"",108,626,
1882,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. MACANNO PART. 628,VIA MACANNO,SNC,"",108,628,
1883,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. CORIANO PART. 56,VIA CORIANO,SNC,"",98,56,
1884,VERDE ,AREE VERDI ESTERNE GROS RIMINI - 2294 ,AREE VERDI PROSP. V. CORIANO PART. 791,VIA CORIANO,SNC,"",98,791,
1885,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREA VERDE IN ANG. CON V. D. DI NANNI - PART. 1187,VIA MAGNANI ANNA,SNC,"",47,1187,
1886,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREA VERDE IN ANG. CON V. D. DI NANNI - PART. 1189,VIA MAGNANI ANNA,SNC,"",47,1189,
1887,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREA VERDE IN ANG. CON V. DECURTIS PART. 1329,VIA MAGNANI ANNA,SNC,"",47,1329,
1888,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREA VERDE IN ANG. CON V. DECURTIS PART. 1480,VIA MAGNANI ANNA,SNC,"",47,1480,
1889,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1157,VIA MAGNANI ANNA,SNC,"",47,1157,
1890,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1158,VIA MAGNANI ANNA,SNC,"",47,1158,
1891,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1160,VIA MAGNANI ANNA,SNC,"",47,1160,
1892,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1165,VIA MAGNANI ANNA,SNC,"",47,1165,
1893,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1167,VIA MAGNANI ANNA,SNC,"",47,1167,
1894,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1169,VIA MAGNANI ANNA,SNC,"",47,1169,
1895,VERDE ,AREE VERDI IN VIA ANNA MAGNANI - 2466 ,AREE VERDI LATO MARE PART. 1224,VIA MAGNANI ANNA,SNC,"",47,1224,
1896,VERDE ,AREE VERDI IN VIA DE CURTIS - 2468 ,VERDE PUBBLICO PART. 1204,VIA ANTONIO DE CURTIS ANTONIO - TOTO',SNC,"",47,1204,
1897,VERDE ,AREE VERDI IN VIA DE CURTIS - 2468 ,VERDE PUBBLICO PART. 1311,VIA ANTONIO DE CURTIS ANTONIO - TOTO',SNC,"",47,1311,
1898,VERDE ,AREE VERDI IN VIA DE CURTIS - 2468 ,VERDE PUBBLICO PART. 1352,VIA ANTONIO DE CURTIS ANTONIO - TOTO',SNC,"",47,1352,
1899,VERDE ,AREE VERDI IN VIA DE CURTIS - 2468 ,VERDE PUBBLICO PART. 1409,VIA ANTONIO DE CURTIS ANTONIO - TOTO',SNC,"",47,1409,
1900,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 1535,VIA MARIOTTI GIUSEPPE,SNC,"",75,1535,
1901,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 1536,VIA MARIOTTI GIUSEPPE,SNC,"",75,1536,
1902,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 1874,VIA MARIOTTI GIUSEPPE,SNC,"",75,1874,
1903,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 1875,VIA MARIOTTI GIUSEPPE,SNC,"",75,1875,
1904,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 1877,VIA MARIOTTI GIUSEPPE,SNC,"",75,1877,
1905,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 192,VIA MARIOTTI GIUSEPPE,SNC,"",75,192,
1906,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 196,VIA MARIOTTI GIUSEPPE,SNC,"",75,196,
1907,VERDE ,AREE VERDI IN VIA MARIOTTI - 2117 ,VERDE PUBBLICO PART. 198,VIA MARIOTTI GIUSEPPE,SNC,"",75,198,
1908,VERDE ,AREE VERDI IN VIA SETTEMBRINI - 2439 ,AREA - PART. 2420,VIALE SETTEMBRINI LUIGI,SNC,"",99,2420,
1909,VERDE ,AREE VERDI IN VIA SETTEMBRINI - 2439 ,AREA - PART. 2421,VIALE SETTEMBRINI LUIGI,SNC,"",99,2421,
1910,VERDE ,AREE VERDI IN VIA SETTEMBRINI - 2439 ,AREA - PART. 2422,VIALE SETTEMBRINI LUIGI,SNC,"",99,2422,
1911,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,AREA VERDE PART. 1258,VIA BIDENTE,SNC,"",98,1258,
1912,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,AREA VERDE PART. 1260,VIA BIDENTE,SNC,"",98,1260,
1913,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,AREA VERDE PART. 1280,VIA BIDENTE,SNC,"",98,1280,
1914,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - AREA X SCUOLA - PART. 1255,VIA BIDENTE,SNC,"",98,1255,
1915,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - AREA X SCUOLA - PART. 1277,VIA BIDENTE,SNC,"",98,1277,
1916,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - AREA X SCUOLA - PART. 1278,VIA BIDENTE,SNC,"",98,1278,
1917,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - AREA X SCUOLA - PART. 1513,VIA BIDENTE,SNC,"",98,1513,
1918,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - PART. 1275,VIA BIDENTE,SNC,"",98,1275,
1919,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - PART. 1282,VIA BIDENTE,SNC,"",98,1282,
1920,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO - PART. 1559,VIA BIDENTE,SNC,"",98,1559,
1921,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO - PART. 1560,VIA BIDENTE,SNC,"",98,1560,
1922,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO - PART. 1561,VIA BIDENTE,SNC,"",98,1561,
1923,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO - PART. 1562,VIA BIDENTE,SNC,"",98,1562,
1924,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO - PART. 1563,VIA BIDENTE,SNC,"",98,1563,
1925,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO - PART. 1564,VIA BIDENTE,SNC,"",98,1564,
1926,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO 1B - PART. 1300,VIA FOGLIA,SNC,"",98,1300,
1927,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO 1B - PART. 1313,VIA FOGLIA,SNC,"",98,1313,
1928,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO ATTREZZATO 1B - PART- 1540,VIA FOGLIA,SNC,"",98,1540,
1929,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1257,VIA BIDENTE,SNC,"",98,1257,
1930,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1259,VIA BIDENTE,SNC,"",98,1259,
1931,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1262,VIA BIDENTE,SNC,"",98,1262,
1932,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1276,VIA BIDENTE,SNC,"",98,1276,
1933,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1281,VIA BIDENTE,SNC,"",98,1281,
1934,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1514,VIA BIDENTE,SNC,"",98,1514,
1935,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1515,VIA BIDENTE,SNC,"",98,1515,
1936,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 1541,VIA FOGLIA,SNC,"",98,1541,
1937,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO PART. 43,VIA BIDENTE,SNC,"",98,43,
1938,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO 1A - PART. 1303,VIA BIDENTE,SNC,"",98,1303,
1939,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO 1A - PART. 1308,VIA BIDENTE,SNC,"",98,1308,
1940,VERDE ,AREE VERDI INTERNE AL P.P. PORTA SUD - 2285 ,VERDE PUBBLICO 1/A - PART. 1310,VIA BIDENTE,SNC,"",98,1310,
1941,VERDE ,AREE VERDI NUOVA RIMINI - 1956 ,VERDE PUBBLICO part. 1289,VIA DELLA FORNACE FABBRI,SNC,"",85,1289,
1942,VERDE ,AREE VERDI NUOVA RIMINI - 1956 ,VERDE PUBBLICO part. 1293,VIA ROSASPINA FRANCESCO,SNC,"",85,1293,
1943,VERDE ,AREE VERDI NUOVA RIMINI - 1956 ,VERDE PUBBLICO part. 1309,PIAZZA ALESSANDRO BORNACCINI,SNC,"",85,1309,
1944,VERDE ,AREE VERDI PP DOGANA - 2229 ,VERDE PUBBLICO PART 303,VIA DOGANA,SNC,"",181,303,
1945,VERDE ,AREE VERDI PP DOGANA - 2229 ,VERDE PUBBLICO PART 331,VIA DOGANA,SNC,"",181,331,
1946,VERDE ,AREE VERDI PP DOGANA - 2229 ,VERDE PUBBLICO PART 348,VIA DOGANA,SNC,"",181,348,
1947,VERDE ,AREE VERDI PP DOGANA - 2229 ,VERDE PUBBLICO PART 350,VIA DOGANA,SNC,"",181,350,
1948,VERDE ,AREE VERDI PP DOGANA - 2229 ,VERDE PUBBLICO PART 356,VIA DOGANA,SNC,"",181,356,
1949,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 1005,VIA DEL LUPO,SNC,"",106,1005,
1950,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 1009,VIA DELL'ORSO,SNC,"",106,1009,
1951,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 836,VIA DELL'ORSO,SNC,"",106,836,
1952,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 844,VIA DELL'ORSO,SNC,"",106,844,
1953,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 865,VIA DEL LUPO,SNC,"",106,865,
1954,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 867,VIA DELL'ORSO,SNC,"",106,867,
1955,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 886,VIA DELL'ORSO,SNC,"",106,886,
1956,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 888,VIA DELL'ORSO,SNC,"",106,888,
1957,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 901,VIA DELL'ORSO,SNC,"",106,901,
1958,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 903,VIA DELL'ORSO,SNC,"",106,903,
1959,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 904,VIA DEL LUPO,SNC,"",106,904,
1960,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 907,VIA DEL LUPO,SNC,"",106,907,
1961,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 938,VIA DELL'ORSO,SNC,"",106,938,
1962,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 943,VIA DELL'ORSO,SNC,"",106,943,
1963,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 948,VIA DELL'ORSO,SNC,"",106,948,
1964,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 958,VIA DELL'ORSO,SNC,"",106,958,
1965,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 963,VIA DELL'ORSO,SNC,"",106,963,
1966,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 966,VIA DELL'ORSO,SNC,"",106,966,
1967,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 969,VIA DELL'ORSO,SNC,"",106,969,
1968,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 971,VIA DELL'ORSO,SNC,"",106,971,
1969,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 973,VIA DELL'ORSO,SNC,"",106,973,
1970,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 975,VIA DEL LUPO,SNC,"",106,975,
1971,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 977,VIA DEL LUPO,SNC,"",106,977,
1972,VERDE ,AREE VERDI PP GROTTA ROSSA - 2380 ,VERDE PUBBLICO PART. 979,VIA DEL LUPO,SNC,"",106,979,
1973,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREA VERDE SU VIA DEL CAVALLO,VIA DEL CAVALLO,SNC,"",84,3301,
1974,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREA VERDE SU VIA MARECCHIESE,VIA MARECCHIESE,SNC,"",84,3311,
1975,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREE VERDI SU VIA DI MEZZO PART. 1122,VIA DI MEZZO,SNC,"",84,1122,
1976,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREE VERDI SU VIA DI MEZZO PART. 3303,VIA DI MEZZO,SNC,"",84,3303,
1977,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREE VERDI SU VIA DI MEZZO PART. 3330,VIA DI MEZZO,SNC,"",84,3330,
1978,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREE VERDI SU VIA PARMENSE PART. 3299,VIA BASINIO PARMENSE,SNC,"",84,3299,
1979,VERDE ,AREE VERDI P.P. 4 MARECCHIESE - 2278 ,AREE VERDI SU VIA PARMENSE PART. 3328,VIA BASINIO PARMENSE,SNC,"",84,3328,
