﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1516,VIA,GIULIETTA MASINA - 1950,,"",""
1517,LARGO,GIULIO CESARE - 0183,74,1672,""
1518,LARGO,GIULIO CESARE - 0183,74,1688,""
1519,LARGO,GIULIO CESARE - 0183,74,2622,""
1520,LARGO,GIULIO CESARE - 0183,74,740,""
1521,LARGO,GIULIO CESARE - 0183,74,741,""
1522,VIALE,GIUMBO - 0284,,"",""
1523,PIAZZALE,GIUSEPPE FARNETI - 2369,,"",""
1524,VIA,GIUSEPPE VERDI - 0678,,"",""
1525,VIALE,GIUSTI GIUSEPPE - 0493,,"",""
1526,VIA,GIUSTINIANO - 0985,,"",""
1527,VIA,GOITO - 0577,87,1913,""
1528,VIA,GOJA MARIA - 0930,107,103,""
1529,VIA,GOJA MARIA - 0930,107,29,""
1530,VIALE,GOLDONI - 0286,,"",""
1531,VICOLO,GOMMA - 0578,,"",""
1532,PIAZZALE,GONDAR - 0285,100,1778,""
1533,PIAZZALE,GONDAR - 0285,100,4158,""
1534,VIA,GORI DOMENICO - 0988,73,800,""
1535,VIALE,GORIZIA - 0494,,"",""
1536,VIA,GOZZANO GUIDO - 0989,,"",""
1537,VIALE,GOZZI GASPARE - 0498,,"",""
1538,VIA,GRADIZZA - 1809,,"",""
1539,VIA,GRAF ARTURO - 990,,"",""
1540,VIA,GRAGNANO - 1811,,"",""
1541,VIA,GRANDI ACHILLE - 1660,52,284,""
1542,VIA,GRANDI ACHILLE - 1660,52,285,""
1543,VIA,GRANDI ACHILLE - 1660,52,286,""
1544,VIA,GRANDI ACHILLE - 1660,52,928,""
1545,VIA,GRANDI GIACOMO - 0922,,"",""
1546,VIA,GRASSI AUGUSTO - 0994,83,2085,""
1547,VIA,GRAVINA VINCENZO - 1813,88,2247,""
1548,VIA,GRAVINA VINCENZO - 1813,88,2249,""
1549,VIA,GRAVINA VINCENZO - 1813,88,2250,""
1550,VIA,GRAVINA VINCENZO - 1813,88,2251,""
1551,VIA,GRAVINA VINCENZO - 1813,99,842,""
1552,VIA,GRAVINA VINCENZO - 1813,99,843,""
1553,VIA,GRAVINA VINCENZO - 1813,99,845,""
1554,VIA,GRAVINA VINCENZO - 1813,99,846,""
1555,VIA,GRAVINA VINCENZO - 1813,99,847,""
1556,VIA,GRAVINA VINCENZO - 1813,99,848,""
1557,VIA,GRAVINA VINCENZO - 1813,99,849,""
1558,VIA,GRAVINA VINCENZO - 1813,99,850,""
1559,VIA,GRAVINA VINCENZO - 1813,99,851,""
1560,VIA,GRAZIA MASSIMILIANO - 0287,,"",""
1561,PIAZZETTA,GREGORIO DA RIMINI - 1764,,"",""
1562,VIALE,GRIFFA - 0495,75,4018,""
1563,PIAZZA,GROPIUS WALTER - 1814,40,208,""
1564,VIALE,GROSSI TOMMASO - 0288,,"",""
1565,VIA,GUADAGNOLI ANTONIO - 0290,88,1561,""
1566,VIA,GUADAGNOLI ANTONIO - 0290,88,2297,""
1567,VIA,GUADAGNOLI ANTONIO - 0290,88,2470,""
1568,VIA,GUADAGNOLI ANTONIO - 0290,88,2471,""
1569,VIA,GUADAGNOLI ANTONIO - 0290,88,2476,""
1570,VIA,GUADAGNOLI ANTONIO - 0290,88,2477,""
1571,VIALE,GUBBIO - 0291,,"",""
1572,VIA,GUERITTI BERNARDINO - 0581,,"",""
1573,VIA,GUERRAZZI FRANCESCO - 0582,74,1466,""
1574,VIA,GUERRIERI GIAN FRANCESCO - 0583,,"",""
1575,VIA,GUERRINI OLINDO - 0995,,"",""
1576,VIA,GUERZONI GIUSEPPE - 0996,,"",""
1577,VIA,GUGLIELMO MASSAIA - 0598,,"",""
1578,VIA,GUGLIELMO TELL - 2681,82,2309,""
1579,VIA,GUGLIELMO TELL - 2681,82,2316,""
1580,VIA,GUGLIELMO TELL - 2681,82,2375,""
1581,VIA,GUGLIELMO TELL - 2681,82,3032,""
1582,VIA,GUGLIELMO TELL - 2681,82,3038,""
1583,VIA,GUGLIELMO TELL - 2681,82,3042,""
1584,VIA,GUGLIELMO TELL - 2681,82,3044,""
1585,VIA,GUGLIELMO TELL - 2681,82,3046,""
1586,VIA,GUGLIELMO TELL - 2681,82,3048,""
1587,VIA,GUGLIELMO TELL - 2681,82,3049,""
1588,VIA,GUGLIELMO TELL - 2681,82,3054,""
1589,VIA,GUGLIELMO TELL - 2681,82,3055,""
1590,VIA,GUICCIARDINI - 0496,87,2090,""
1591,VIA,GUIDANTONI MARIA RORA - 0997,,"",""
1592,VIALE,HARAR - 0293,,"",""
1593,VIALE,HOMS - 0294,,"",""
1594,VIA,I CLOWNS 1970 - COD.1484,,"",""
1595,VIA,IDRA - 0998,,"",""
1596,VIA,IL BIDONE 1955 - COD.1474,,"",""
1597,VIA,IL CASANOVA DI FELLINI 1976 - COD.2354,,"",""
1598,VIA,IMBRIANI - 1510,,"",""
1599,VIA,IMPASTATO PEPPINO - 2370,,"",""
1600,VIA,IMPERATRICE TEODORA - 2325,,"",""
1601,VIALE,IMPERIA - 0295,88,1032,""
1602,VIALE,IMPERIA - 0295,88,2011,""
1603,VIA,INTERVISTA 1987 - COD.2359,,"",""
1604,VIA,ISARCO - 0999,,"",""
1605,VIA,ISLANDA - 1816,,"",""
1606,VIALE,ISONZO - 0297,,"",""
1607,VIALE,ITALIA - 1000,,"",""
1608,VIA,JOHN LENNON - 2321,47,1293,""
1609,VIA,JOHN LENNON - 2321,47,1308,""
1610,VIA,JOHN LENNON - 2321,47,1331,""
1611,VIA,JOHN LENNON - 2321,47,1332,""
1612,VIALE,KASSALA - 1002,,"",""
1613,PIAZZALE,KENNEDY J.F. - 1471,66,1159,""
1614,PIAZZALE,KENNEDY J.F. - 1471,66,1160,""
1615,PIAZZALE,KENNEDY J.F. - 1471,66,308,""
1616,PIAZZALE,KENNEDY J.F. - 1471,75,1548,""
1617,VIA,LA CITTA' DELLE DONNE 1980 - COD.2356,,"",""
1618,VIA,LA DOLCE VITA 1960 - COD.1477,,"",""
1619,VIA,LA STRADA 1954 - COD. 1473,,"",""
1620,VIA,LA VOCE DELLA LUNA 1990 - COD. 2360,,"",""
1621,VIALE,LAGO GARDA - 0962,33,695,""
1622,VIA,LAGO MARGHERITA - 1488,,"",""
1623,VIA,LAGO RODOLFO - 1817,,"",""
1624,VIA,LAGO TANA - 1003,,"",""
1625,VIA,LAGO VITTORIA - 1489,,"",""
1626,VIA,LAGONE - 1580,,"",""
1627,VIA,LAGRANGIA G.L. - 1818,99,652,""
1628,VIA,LAGRANGIA G.L. - 1818,99,656,""
1629,VIALE,LAMARMORA ALESSANDRO - 0298,,"",""
1630,VIA,LAMBRUSCHINI RAFFAELLO - 2558,,"",""
1631,VIA,LAMONE - 1005,,"",""
1632,VIA,LANARI SANTE - 1490,,"",""
1633,VIA,LANZA GIOVANNI - 0501,,"",""
1634,VIALE,LATINA - 0300,,"",""
1635,VIALE,LATISANA - 0301,,"",""
1636,VIALE,LAURANA - 0302,,"",""
1637,VIA,LAURENTINI GIOVANNI - 1006,,"",""
1638,VIA,LAVATOIO - 0585,,"",""
1639,VIA,LAZIO - 0586,86,1333,""
1640,VIA,LAZZARINI GIOVITA - 1007,,"",""
1641,VIA,LE NOTTI DI CABIRIA 1957 - COD.1475,,"",""
1642,VIA,LE TENTAZIONI DEL DOTTOR A. 1962 - COD. 1476,,"",""
1643,VIALE,LECCE - 0303,111,2493,""
1644,VIALE,LECCO - 0502,,"",""
1645,VIA,LEON BATTISTA ALBERTI - 0065,,"",""
1646,VIALE,LEONARDO DA VINCI - 1008,100,3291,""
1647,VIALE,LEONARDO DA VINCI - 1008,100,3331,""
1648,VIALE,LEONARDO DA VINCI - 1008,100,3333,""
1649,VIALE,LEONARDO DA VINCI - 1008,111,1845,""
1650,VIA,LEONI CARLO - 0304,,"",""
1651,VIALE,LEOPARDI GIACOMO - 0305,,"",""
1652,VIA,LEPIDIA - 0587,,"",""
1653,VIA,LEPTIS MAGNA - 0588,,"",""
1654,VIA,LESSONA MICHELE - 1820,100,3093,""
1655,VIA,LETTIERI GIACOMO - 1010,,"",""
1656,VIALE,LETTIMI - 0306,,"",""
1657,VICOLO,LEVIZZANI - 0589,,"",""
1658,VIA,LIBERO MISSIRINI - 2230,48,2103,""
1659,VIA,LIBERO MISSIRINI - 2230,48,2235,""
1660,VIA,LIBERO MISSIRINI - 2230,48,2335,""
1661,VIA,LIBERO MISSIRINI - 2230,48,2336,""
1662,VIA,LIBERO MISSIRINI - 2230,48,2362,""
1663,VIA,LIBERO MISSIRINI - 2230,48,2364,""
1664,VIA,LIBERO MISSIRINI - 2230,48,2366,""
1665,VIA,LIBERO MISSIRINI - 2230,48,2368,""
1666,VIA,LIBERO MISSIRINI - 2230,48,2370,""
1667,VIA,LIBERO MISSIRINI - 2230,48,2386,""
1668,VIA,LIBERO MISSIRINI - 2230,48,2388,""
1669,VIALE,LIBIA - 1012,,"",""
1670,VIA,LIBRA - 1013,,"",""
1671,VIA,LICATA - 1822,,"",""
1672,VIA,LIGURIA - 1015,,"",""
1673,VIA,LINARO - 1590,,"",""
1674,VIA,LINCE - 1016,85,3347,""
1675,VIA,LINCE - 1016,85,582,""
1676,VIA,LINCE - 1016,85,832,""
1677,VIA,LIPPARINI GIUSEPPE - 1017,,"",""
1678,VIALE,LISBONA - 1018,,"",""
1679,VIA,LITUANIA - 2123,,"",""
1680,VIALE,LIVENZA - 0307,,"",""
1681,VIALE,LOCARNO - 1019,,"",""
1682,VIALE,LOCATELLI - 0308,,"",""
1683,VIALE,LOCCHI VITTORIO - 1020,,"",""
1684,VIA,LODOLINI - 1499,,"",""
1685,VIA,LOMBARDIA - 0590,,"",""
1686,VIALE,LONDRA - 1022,,"",""
1687,VIA,LONGANA - 1585,,"",""
1688,VIALE,LONGARONE - 1823,,"",""
1689,VIA,LONGASTRINO - 1469,,"",""
1690,VIA,LONGIANO - 1462,,"",""
1691,VIA,LORIA ACHILLE - 1023,,"",""
1692,VIALE,LOSANNA - 1024,124,1020,""
1693,VIALE,LOSANNA - 1024,124,2424,""
1694,VIALE,LOSANNA - 1024,124,2425,""
1695,VIALE,LOSANNA - 1024,124,2426,""
1696,VIALE,LOSANNA - 1024,124,2428,""
1697,VIALE,LOSANNA - 1024,124,2429,""
1698,VIALE,LOSANNA - 1024,124,2431,""
1699,VIALE,LOSANNA - 1024,124,2432,""
1700,VIALE,LOSANNA - 1024,124,2434,""
1701,VIALE,LOSANNA - 1024,124,2437,""
1702,VIALE,LOSANNA - 1024,124,2438,""
1703,VIALE,LOSANNA - 1024,124,2453,""
1704,VIALE,LOSANNA - 1024,124,2454,""
1705,VIALE,LOSANNA - 1024,124,2455,""
1706,VIALE,LOSANNA - 1024,124,471,""
1707,VIALE,LOSANNA - 1024,124,844,""
1708,VIALE,LOSANNA - 1024,125,189,""
1709,VIALE,LOSANNA - 1024,125,582,""
1710,VIALE,LOSANNA - 1024,125,632,""
1711,VIALE,LOSANNA - 1024,125,772,""
1712,VIALE,LOSANNA - 1024,125,776,""
1713,VIALE,LOSANNA - 1024,125,780,""
1714,VIALE,LOSANNA - 1024,125,782,""
1715,VIALE,LOSANNA - 1024,125,784,""
1716,VIALE,LOSANNA - 1024,125,785,""
1717,VIALE,LOSANNA - 1024,125,787,""
1718,VIALE,LOSANNA - 1024,125,788,""
1719,VIALE,LOSANNA - 1024,125,790,""
1720,VIALE,LOSANNA - 1024,125,791,""
1721,VIALE,LOSANNA - 1024,125,792,""
1722,VIALE,LOSANNA - 1024,125,794,""
1723,VIALE,LOSANNA - 1024,125,795,""
1724,VIALE,LOSANNA - 1024,125,799,""
1725,VIALE,LOSANNA - 1024,125,801,""
1726,VIALE,LOSANNA - 1024,125,804,""
1727,VIALE,LOSANNA - 1024,125,835,""
1728,VIALE,LOSANNA - 1024,125,838,""
1729,VIALE,LOSANNA - 1024,125,839,""
1730,VIALE,LOSANNA - 1024,125,841,""
1731,VIALE,LOSANNA - 1024,125,843,""
1732,VIALE,LOSANNA - 1024,125,847,""
1733,VIALE,LOSANNA - 1024,125,848,""
1734,VIALE,LOSANNA - 1024,125,850,""
1735,VIALE,LOSANNA - 1024,125,851,""
1736,VIALE,LOSANNA - 1024,125,853,""
1737,VIALE,LOSANNA - 1024,125,854,""
1738,VIALE,LOSANNA - 1024,125,856,""
1739,VIALE,LOSANNA - 1024,125,857,""
1740,VIALE,LOSANNA - 1024,125,859,""
1741,VIALE,LOSANNA - 1024,125,860,""
1742,VIALE,LOSANNA - 1024,125,863,""
1743,VIALE,LOSANNA - 1024,125,867,""
1744,VIALE,LOSANNA - 1024,125,868,""
1745,VIALE,LOSANNA - 1024,125,869,""
1746,VIALE,LOSANNA - 1024,125,871,""
1747,VIALE,LOSANNA - 1024,125,872,""
1748,VIALE,LOSANNA - 1024,125,874,""
1749,VIALE,LOSANNA - 1024,125,875,""
1750,VIALE,LOSANNA - 1024,125,877,""
1751,VIALE,LOSANNA - 1024,125,878,""
1752,VIALE,LOSANNA - 1024,125,880,""
1753,VIALE,LOSANNA - 1024,125,884,""
1754,VIALE,LOSANNA - 1024,125,887,""
1755,VIALE,LOSANNA - 1024,125,889,""
1756,VIALE,LOSANNA - 1024,125,895,""
1757,VIA,LOTTI - 1467,,"",""
1758,VIA,LUCANO ANNEO - 1025,,"",""
1759,VIA,LUCCHESI CARLO - 1824,,"",""
1760,VIALE,LUCERNA - 1026,,"",""
1761,VIA,LUCI DEL VARIETA' 1950 - COD.1780,,"",""
1762,VIA,LUCIA DI LAMMERMOOR - 1004,,"",""
1763,VIALE,LUCINICO - 1027,,"",""
1764,VIALE,LUGANO - 0702,125,626,""
1765,VIALE,LUGO - 0309,,"",""
1766,VIA,LUNGOMARE AUGUSTO MURRI - 0611,75,1916,""
1767,VIA,LUNGOMARE AUGUSTO MURRI - 0611,75,4027,""
1768,VIA,LUNGOMARE DI VITTORIO - 0925,75,1915,""
1769,VIA,LUNGOMARE DI VITTORIO - 0925,88,2383,""
1770,VIA,LUNGOMARE DI VITTORIO - 0925,88,2384,""
1771,VIA,LUNGOMARE DI VITTORIO - 0925,88,2385,""
1772,VIA,LUNGOMARE DI VITTORIO - 0925,88,3078,""
1773,VIA,LUNGOMARE DI VITTORIO - 0925,100,1704,""
1774,VIA,LUNGOMARE DI VITTORIO - 0925,100,1705,""
1775,VIA,LUNGOMARE DI VITTORIO - 0925,100,1707,""
1776,VIA,LUNGOMARE DI VITTORIO - 0925,100,3727,""
1777,VIA,LUNGOMARE SPADAZZI GUIDO - 1918,124,1525,""
1778,VIA,LUNGOMARE TINTORI - 0451,66,1167,""
1779,VIA,LUNGOMARE TINTORI - 0451,66,1172,""
1780,VIA,LUNGOMARE TINTORI - 0451,66,1375,""
1781,VIA,LUNGOMARE TINTORI - 0451,66,1376,""
1782,VIA,LUNGOMARE TINTORI - 0451,66,1475,""
1783,VIA,LUNGOMARE TINTORI - 0451,66,4414,""
1784,VIA,LUNGOMARE TINTORI - 0451,66,4681,""
1785,VIA,LUNGOMARE TINTORI - 0451,66,673,""
1786,VIALE,LUSSEMBURGO - 1030,,"",""
1787,VIA,LUZZATI LUIGI - 0503,,"",""
1788,VIALE,MACALLE' - 0310,,"",""
1789,VIA,MACANNO - 0591,98,828,""
1790,VIA,MACANNO - 0591,109,674,""
1791,VIA,MACANNO - 0591,109,694,""
1792,VIA,MACANNO - 0591,109,711,""
1793,VIA,MACANNO - 0591,109,712,""
1794,VIA,MACBETH - 2680,82,2423,""
1795,VIA,MACBETH - 2680,82,3016,""
1796,VIA,MACBETH - 2680,82,3017,""
1797,VIA,MACERI - 1549,,"",""
1798,VIA,MACHIAVELLI N. - 0504,,"",""
1799,VIA,MADAMA BUTTERFLY - 2682,82,2310,""
1800,VIA,MADAMA BUTTERFLY - 2682,82,3065,""
1801,VIALE,MADDALENA - 0328,,"",""
1802,VIA,MADERNA - 1825,,"",""
1803,VIA,MADONNA DELLA SCALA - 1657,65,1423,""
1804,VIA,MADONNA DELLA SCALA - 1657,65,1424,""
1805,VIA,MADONNA DELLA SCALA - 1657,65,1425,""
1806,VIA,MADONNA DELLA SCALA - 1657,65,1503,""
1807,VIALE,MADRID - 1031,,"",""
1808,VIA,MAESTRI DEL LAVORO - 2609,57,603,""
1809,VIA,MAESTRI DEL LAVORO - 2609,57,793,""
1810,VIA,MAESTRI DEL LAVORO - 2609,57,794,""
1811,VIA,MAESTRI DEL LAVORO - 2609,57,796,""
1812,VIA,MAESTRI DEL LAVORO - 2609,57,860,""
1813,VIA,MAESTRI DEL LAVORO - 2609,57,862,""
1814,VIA,MAESTRI DEL LAVORO - 2609,57,863,""
1815,VIA,MAESTRI DEL LAVORO - 2609,57,865,""
1816,VIA,MAESTRI DEL LAVORO - 2609,57,867,""
1817,VIA,MAESTRI DEL LAVORO - 2609,57,870,""
1818,VIA,MAESTRI DEL LAVORO - 2609,57,873,""
1819,VIA,MAESTRI DEL LAVORO - 2609,57,876,""
1820,VIA,MAESTRI DEL LAVORO - 2609,57,878,""
1821,VIA,MAFFEI ANDREA - 1032,,"",""
1822,VIA,MAGELLANO FERDINANDO - 1033,73,1647,""
1823,VIA,MAGELLANO FERDINANDO - 1033,73,2018,""
1824,VIA,MAIANO - 1526,,"",""
1825,VIA,MAIOLO - 1034,,"",""
1826,VIA,MALAPARTE CURZIO - 1035,,"",""
1827,VIA,MALASPINA ALESSANDRO - 1036,,"",""
1828,PIAZZA,MALATESTA - 0592,74,5021,""
1829,PIAZZA,MALATESTA - 0592,74,5022,""
1830,VIA,MALPIGHI - 1037,,"",""
1831,VIA,MANCINI MARIANO - 1827,,"",""
1832,VIA,MANDIRONI - 1828,,"",""
1833,VIA,MANDRIOLI - 1426,,"",""
1834,VIA,MANFRONI - 1468,,"",""
1835,VIA,MANGANO - 0594,,"",""
1836,VIA,MANIN DANIELE - 1038,,"",""
1837,VIA,MANON - 1039,,"",""
1838,VIALE,MANTOVA - 0312,111,1026,""
1839,VIALE,MANTOVA - 0312,111,1338,""
1840,VIALE,MANTOVA - 0312,111,1769,""
1841,VIALE,MANTOVA - 0312,111,393,""
1842,VIA,MANZI ALBERTO - 2562,144,418,""
1843,VIA,MANZI ALBERTO - 2562,144,419,""
1844,VIA,MANZI ALBERTO - 2562,144,420,""
1845,VIA,MANZI ALBERTO - 2562,144,421,""
1846,VIA,MANZI ALBERTO - 2562,144,422,""
1847,VIA,MANZI ALBERTO - 2562,144,652,""
1848,VIA,MANZI ALBERTO - 2562,144,672,""
1849,VIA,MANZI ALBERTO - 2562,144,676,""
1850,VIA,MANZI ALBERTO - 2562,144,677,""
1851,VIA,MANZINI - 1500,,"",""
1852,VIALE,MARADA - 1040,,"",""
1853,VIA,MARANO - 1700,,"",""
1854,VIALE,MARCACCINI SILVIO - 0330,,"",""
1855,VIA,MARCHE - 0595,,"",""
1856,VIALE,MARCHETTI PIERINO - 0331,,"",""
1857,VIA,MARCHI GABRIELLA - 2371,129,590,""
1858,VIA,MARCHI GABRIELLA - 2371,129,613,""
1859,VIA,MARCHI UBALDO - 1041,,"",""
1860,VIA,MARCIANO' ERARDO - 1042,,"",""
1861,VIALE,MARCONI GUGLIELMO - 0511,124,1164,""
1862,VIA,MARCONI PAOLO - 1043,,"",""
1863,VIALE,MAREBELLO - 0332,,"",""
1864,VIA,MARECCHIA - 0333,74,317,""
1865,VIA,MARECCHIA - 0333,74,318,""
1866,VIA,MARECCHIA - 0333,74,4799,""
1867,VIA,MARECCHIA - 0333,74,4827,""
1868,VIA,MARECCHIESE - 2047,72,348,""
1869,VIA,MARECCHIESE - 2047,72,354,""
1870,VIA,MARECCHIESE - 2047,72,383,""
1871,VIA,MARECCHIESE - 2047,72,385,""
1872,VIA,MARECCHIESE - 2047,72,387,""
1873,VIA,MARECCHIESE - 2047,72,389,""
1874,VIA,MARECCHIESE - 2047,72,392,""
1875,VIA,MARECCHIESE - 2047,72,393,""
1876,VIA,MARECCHIESE - 2047,72,395,""
1877,VIA,MARECCHIESE - 2047,72,396,""
1878,VIA,MARECCHIESE - 2047,82,2101,""
1879,VIA,MARECCHIESE TRAVERSA - LOC. CORPOLO' - 2720,130,792,""
1880,VIA,MARIA BAMBINA - 1538,132,53,""
1881,VIA,MARIGNANO - 1540,,"",""
1882,VIALE,MARINO GIAN BATTISTA - 0314,75,199,""
1883,VIALE,MARINO GIAN BATTISTA - 0314,75,311,""
1884,VIA,MARIO FRANCESCO PAGANO - 0521,,"",""
1885,LARGO,MARIO ZUFFA- 2775,86,1565,""
1886,VIA,MARIOTTI GIUSEPPE - 1045,75,1123,""
1887,VIALE,MARMARICA - 0315,,"",""
1888,VIA,MARONCELLI - 0506,,"",""
1889,VIA,MARRADI GIOVANNI - 1046,99,670,""
1890,VIALE,MARSALA - 0316,,"",""
1891,VIA,MARTE 1047,95,1150,""
1892,VIA,MARTE 1047,95,577,""
1893,VIALE,MARTINELLI - 0319,,"",""
1894,VIA,MARTININI INNOCENZO - 1048,,"",""
1895,LARGO,MARTIRI D'UNGHERIA - 0596,,"",""
1896,PIAZZA,MARVELLI ALBERTO - 0469,,"",""
1897,VIA,MARVELLI RAFFAELE - 1051,110,671,""
1898,VIA,MARVELLI RAFFAELE - 1051,110,672,""
1899,VIA,MARVELLI RAFFAELE - 1051,110,678,""
1900,VIA,MARVELLI RAFFAELE - 1051,110,679,""
1901,VIA,MASANIELLO - 0597,,"",""
1902,VIA,MASCAGNI PIETRO - 1053,,"",""
1903,VIA,MASCHERONI C. LORENZO - 1052,86,1078,""
1904,VIA,MASCHERONI C. LORENZO - 1052,86,385,""
1905,VIA,MASCHERONI C. LORENZO - 1052,86,650,""
1906,VIA,MASERE - 1460,,"",""
1907,VIA,MASI NAPOLEONE - 1054,,"",""
1908,VIA,MASINI ANGELO - 1055,,"",""
1909,VIA,MASSARENTI GIUSEPPE - 1496,,"",""
1910,VIA,MASSARI AUGUSTO - 1829,86,1079,""
1911,VIA,MASSARI AUGUSTO - 1829,86,1172,""
1912,VIA,MASSARI AUGUSTO - 1829,86,1574,""
1913,VIA,MASSAUA - 0599,,"",""
1914,VIA,MASSERA - 1507,,"",""
1915,VICOLO,MASTINI - 0600,,"",""
1916,VIALE,MATERA - 1831,,"",""
1917,VIA,MATTEINI LUIGI - 0601,,"",""
1918,VIA,MATTEINI NEVIO- 2063,47,1067,""
1919,VIA,MATTEINI NEVIO- 2063,47,1070,""
1920,VIA,MATTEINI NEVIO- 2063,47,1071,""
1921,VIA,MATTEINI NEVIO- 2063,47,1072,""
1922,VIA,MATTEINI NEVIO- 2063,47,1075,""
1923,VIA,MATTEINI NEVIO- 2063,47,1077,""
1924,VIA,MATTEINI NEVIO- 2063,47,1571,""
1925,VIA,MATTEINI NEVIO- 2063,47,1572,""
1926,VIA,MATTEINI NEVIO- 2063,47,1573,""
1927,VIA,MATTEINI NEVIO- 2063,47,1574,""
1928,VIA,MATTEINI NEVIO- 2063,47,1576,""
1929,VIA,MATTEINI NEVIO- 2063,47,1577,""
1930,VIA,MATTEINI NEVIO- 2063,47,1578,""
1931,VIA,MATTEINI NEVIO- 2063,47,1623,""
1932,VIALE,MATTEOTTI GIACOMO - 0320,74,15,""
1933,VIALE,MATTEOTTI GIACOMO - 0320,74,2144,""
1934,VIALE,MATTEOTTI GIACOMO - 0320,74,2150,""
1935,VIALE,MATTEOTTI GIACOMO - 0320,74,2481,""
1936,VIALE,MATTEOTTI GIACOMO - 0320,74,3064,""
1937,VIALE,MATTEOTTI GIACOMO - 0320,74,4811,""
1938,VIALE,MATTEOTTI GIACOMO - 0320,74,4815,""
1939,VIALE,MATTEOTTI GIACOMO - 0320,74,4832,""
1940,VIALE,MATTEOTTI GIACOMO - 0320,74,69,""
1941,VIALE,MATTEUCCI CARLO - 0317,66,1043,""
1942,VIALE,MATTEUCCI CARLO - 0317,66,559,""
1943,VIALE,MATTEUCCI CARLO - 0317,66,861,""
1944,VIALE,MATTEUCCI CARLO - 0317,66,870,""
1945,VIALE,MATTEUCCI CARLO - 0317,66,874,""
1946,VIALE,MATTEUCCI CARLO - 0317,66,886,""
1947,VIA,MAVONCELLO - 1571,,"",""
1948,VIALE,MAZZINI GIUSEPPE - 0321,48,1057,""
1949,VIALE,MAZZINI GIUSEPPE - 0321,48,1059,""
1950,VIALE,MAZZINI GIUSEPPE - 0321,48,1087,""
1951,PIAZZA,MAZZINI GIUSEPPE - 0602,,"",""
1952,VIA,MAZZOCCHI PASQUALE - 1832,,"",""
1953,VIA,MAZZONI GUIDO - 1056,99,1001,""
1954,VIALE,MEDAGLIE D'ORO - 0318,75,3929,""
1955,VIALE,MEDICI - 0509,,"",""
1956,VIALE,MEDINA - 0322,,"",""
1957,VIA,MEDUSA - 1057,,"",""
1958,VIA,MELARA - 1833,,"",""
1959,VIA,MELCHIORRE DELFICO - 0914,111,2528,""
1960,VIA,MELDOLA - 1246,60,1017,""
1961,VIA,MELI GIOVANNI - 1058,,"",""
1962,VIA,MELOZZO DA FORLI' - 0510,,"",""
1963,VIA,MENDRISIO - 1060,,"",""
1964,VIA,MENGARELLI CARLO - 1061,,"",""
1965,VIA,MENGONI GIUSEPPE - 1062,,"",""
1966,VIALE,MENOTTI CIRO - 0323,,"",""
1967,VIALE,MERCA - 0324,,"",""
1968,VIA,MERCANTINI LUIGI - 1063,,"",""
1969,VIA,MERCATALE - 1588,29,579,""
1970,VIA,MERCATALE - 1588,29,580,""
1971,VIA,MERCATALE - 1588,29,582,""
1972,VIA,MERCATALE - 1588,29,583,""
1973,VIA,MERCATALE - 1588,29,585,""
1974,VIA,MERCATALE - 1588,29,587,""
1975,VIA,MERCATALE - 1588,30,100,""
1976,VIA,MERCATALE - 1588,30,102,""
1977,VIA,MERCATALE - 1588,30,88,""
1978,VIA,MERCATALE - 1588,30,90,""
1979,VIA,MERCATALE - 1588,30,92,""
1980,VIA,MERCATALE - 1588,30,94,""
1981,VIA,MERCATALE - 1588,30,96,""
1982,VIA,MERCATALE - 1588,30,98,""
1983,VIA,MERCATORE GERARDO - 1064,,"",""
1984,VIA,MERCURIO - 1065,,"",""
1985,VIA,MESOLA - 1835,,"",""
1986,VIALE,METASTASIO - 0326,,"",""
1987,VIA,METAURO - 1066,,"",""
1988,VIA,MEUCCI ANTONIO - 1067,,"",""
1989,PIAZZA,MIGANI ATTILIO - 1836,,"",""
1990,VIALE,MILANO - 0327,,"",""
1991,VIA,MILAZZO - 0605,87,1513,""
1992,VIA,MILAZZO - 0605,87,3633,""
1993,VIA,MILAZZO - 0605,87,3636,""
1994,VIA,MILLI GIANNINA - 1068,,"",""
1995,VIA,MINCIO - 1070,,"",""
1996,VIALE,MINGUZZI AURELIO - 0334,,"",""
1997,VIA,MIRABELLO - 1837,,"",""
1998,VIA,MIRANDOLA - 1532,80,74,""
1999,VIA,MIRATOIO - 2331,82,2110,""
2000,VIA,MIRATOIO - 2331,82,2112,""
2001,VIA,MIRATOIO - 2331,82,2113,""
2002,VIA,MIRATOIO - 2331,82,2115,""
2003,VIA,MIRATOIO - 2331,82,2116,""
2004,VIA,MIRATOIO - 2331,82,2117,""
2005,VIA,MIRATOIO - 2331,82,2119,""
2006,VIA,MIRATOIO - 2331,82,2121,""
2007,VIA,MIRATOIO - 2331,82,795,""
2008,VIA,MIRATOIO - 2331,82,796,""
2009,VIALE,MISURATA - 0336,,"",""
2010,VIALE,MODENA - 0337,,"",""
2011,VIA,MODIGLIANA - 1071,,"",""
2012,VIALE,MOGADISCIO - 0338,,"",""
2013,VIA,MOLINI - 0608,74,1952,""
2014,VIA,MOLINO RONCI - 1436,,"",""
2015,VIA,MOLISE - 1072,87,3724,""
2016,VIA,MONACO - 1838,,"",""
2017,VIA,MONCENISIO - 0342,,"",""
