﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
3394,ROTONDA ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387 ,109,753,""
3395,ROTONDA ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387 ,109,755,""
3396,ROTONDA ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387 ,109,757,""
3397,ROTONDA ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387 ,109,758,""
3398,ROTONDA ,ROTATORIA VITO NICOLETTI - 2651 ,,"",""
3399,VIA ,ROVANI GIUSEPPE - 1180 ,,"",""
3400,VIA ,ROVETTA GEROLAMO - 1181 ,88,2206,""
3401,VIA ,ROVITO - 1898 ,,"",""
3402,VIA ,RUBICONE - 1182 ,,"",""
3403,PIAZZALE ,RUFFI - 1899 ,94,84,B
3404,VIA ,RUFFINI GIOVANNI - 1183 ,,"",""
3405,VIALE ,RUFFO GIAN L. - 0414 ,,"",""
3406,VIA ,RUSPOLI EUGENIO - 0636 ,,"",""
3407,VIA ,RUSSO VINCENZO - 1184 ,,"",""
3408,VIA ,RUZZANTE - 1900 ,88,417,C
3409,VIA ,RUZZANTE - 1900 ,88,69,B
3410,VIALE ,SABAUDIA - 0415 ,,"",""
3411,VIA ,SABINIA - 0637 ,,"",""
3412,VIALE ,SABOTINO - 0416 ,,"",""
3413,PIAZZA ,SACCHINI ALESSANDRO - 1569 ,33,499,""
3414,VIA ,SACCO E VANZETTI - 1901 ,47,1147,""
3415,VIA ,SACCO E VANZETTI - 1901 ,47,507,""
3416,VIA ,SACCONI PIETRO - 1186 ,,"",""
3417,VIA ,SACRAMORA - 0417 ,48,1205,""
3418,VIA ,SACRAMORA - 0417 ,48,1206,""
3419,VIA ,SACRAMORA - 0417 ,48,1207,""
3420,VIA ,SACRAMORA - 0417 ,48,1452,""
3421,VIA ,SACRAMORA - 0417 ,48,2336,""
3422,VIA ,SACRAMORA - 0417 ,48,2337,""
3423,VIA ,SACRAMORA - 0417 ,48,2369,""
3424,VIA ,SACRAMORA - 0417 ,48,2370,""
3425,VIA ,SACRAMORA - 0417 ,53,540,""
3426,VIA ,SACRAMORA - 0417 ,53,541,""
3427,VIA ,SACRAMORA - 0417 ,53,542,""
3428,VIA ,SACRAMORA - 0417 ,53,543,""
3429,VIA ,SACRAMORA - 0417 ,53,544,""
3430,VIA ,SACRAMORA - 0417 ,57,519,""
3431,VIA ,SACRAMORA - 0417 ,57,520,""
3432,VIA ,SACRAMORA - 0417 ,57,521,""
3433,VIA ,SACRAMORA - 0417 ,57,522,""
3434,VIA ,SACRAMORA - 0417 ,58,1298,""
3435,VIA ,SACRAMORA - 0417 ,58,1322,""
3436,VIA ,SACRAMORA - 0417 ,58,1411,""
3437,VIA ,SACRAMORA - 0417 ,58,1413,""
3438,VIA ,SACRAMORA - 0417 ,58,760,""
3439,VIA ,SACRAMORA - 0417 ,58,761,""
3440,VIA ,SACRAMORA - 0417 ,58,762,""
3441,VIA ,SACRAMORA - 0417 ,58,763,""
3442,VIA ,SACRAMORA - 0417 ,58,764,""
3443,VIA ,SAFFI AURELIO - 0638 ,,"",""
3444,VIA ,SAGITTARIO - 1187 ,,"",""
3445,VIALE ,SAGRADO - 0418 ,66,1045,""
3446,VIALE ,SAGRADO - 0418 ,66,347,C
3447,VIA ,SAINT MAUR DES FOSSES - 1470 ,,"",""
3448,VIALE ,SALCANO - 0419 ,53,450,""
3449,VIA ,SALETTA TANCREDI - 0420 ,,"",""
3450,VIA ,SALVEMINI GAETANO - 1188 ,53,1342,""
3451,VIA ,SALVEMINI GAETANO - 1188 ,53,1351,""
3452,VIA ,SALVEMINI GAETANO - 1188 ,53,1354,""
3453,VIA ,SALVINI GUSTAVO - 1189 ,,"",""
3454,PIAZZETTA ,SAN BERNARDINO - 0639 ,,"",""
3455,VICOLO ,SAN BERNARDINO - 0640 ,,"",""
3456,VIALE ,SAN BERNARDO - 0421 ,,"",""
3457,VIA ,SAN CANDIDO - 1516 ,,"",""
3458,VIALE ,SAN FRANCESCO - 0533 ,,"",""
3459,VIA ,SAN GALLO - 1190 ,,"",""
3460,VIA ,SAN GAUDENZO - 0642 ,,"",""
3461,VICOLO ,SAN GIOVANNI - 0643 ,,"",""
3462,VIA ,SAN GIOVENALE - 1525 ,43,55,""
3463,VIA ,SAN GIULIANO - 0644 ,,"",""
3464,VIALE ,SAN GOTTARDO - 0422 ,,"",""
3465,VICOLO ,SAN GREGORIO - 0645 ,87,1316,""
3466,VICOLO ,SAN GREGORIO - 0645 ,87,1514,""
3467,VICOLO ,SAN GREGORIO - 0645 ,87,1515,""
3468,VICOLO ,SAN GREGORIO - 0645 ,87,1544,""
3469,VICOLO ,SAN GREGORIO - 0645 ,87,3849,""
3470,VICOLO ,SAN GREGORIO - 0645 ,87,507,""
3471,VIA ,SAN LEO - 1194 ,82,2314,""
3472,VIA ,SAN LEO - 1194 ,82,3033,""
3473,VIA ,SAN LEO - 1194 ,82,318,""
3474,VIA ,SAN LORENZO A MONTE - 1546 ,93,98,""
3475,VIA ,SAN LORENZO A MONTE - 1546 ,94,82,B
3476,VIA ,SAN LORENZO IN CORREGGIANO - 1554 ,,"",""
3477,PIAZZETTA ,SAN MARTINO - 0646 ,,"",""
3478,VIA ,SAN MARTINO IN VENTI- 1904 ,138,47,""
3479,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,1299,""
3480,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,1363,""
3481,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,1365,""
3482,VIA ,SAN MARTINO RIPAROTTA - 1559 ,47,415,""
3483,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1233,""
3484,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1234,""
3485,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1235,""
3486,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1237,""
3487,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1239,""
3488,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1241,""
3489,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1242,""
3490,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1244,""
3491,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1246,""
3492,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1248,""
3493,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1249,""
3494,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1251,""
3495,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1253,""
3496,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1255,""
3497,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1257,""
3498,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1259,""
3499,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1261,""
3500,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1262,""
3501,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1263,""
3502,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1265,""
3503,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1267,""
3504,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1269,""
3505,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1270,""
3506,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1272,""
3507,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1274,""
3508,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1276,""
3509,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1278,""
3510,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1280,""
3511,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,1281,""
3512,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,135,""
3513,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,156,""
3514,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,158,""
3515,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,170,""
3516,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,171,""
3517,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,173,""
3518,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,207,""
3519,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,34,B
3520,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,35,D
3521,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,35,E
3522,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,37,B
3523,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,41,B
3524,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,41,D
3525,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,42,C
3526,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,50,B
3527,VIA ,SAN MARTINO RIPAROTTA - 1559 ,51,52,F
3528,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,118,""
3529,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,119,""
3530,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,3,B
3531,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,305,""
3532,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,4,C
3533,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,4,D
3534,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,6,B
3535,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,784,""
3536,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,785,""
3537,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,787,""
3538,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,79,""
3539,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,80,""
3540,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,81,""
3541,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,834,""
3542,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,835,""
3543,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,837,""
3544,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,838,""
3545,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,839,""
3546,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,841,""
3547,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,842,""
3548,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,843,""
3549,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,845,""
3550,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,846,""
3551,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,847,""
3552,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,850,""
3553,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,852,""
3554,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,854,""
3555,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,855,""
3556,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,857,""
3557,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,859,""
3558,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,863,""
3559,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,877,""
3560,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,887,""
3561,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,9,B
3562,VIA ,SAN MARTINO RIPAROTTA - 1559 ,52,926,""
3563,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,11,C
3564,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,12,C
3565,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,125,""
3566,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,13,D
3567,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,14,C
3568,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,158,""
3569,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,16,C
3570,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,18,B
3571,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,2,C
3572,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,31,B
3573,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,31,BC
3574,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,31,C
3575,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,588,""
3576,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,589,""
3577,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,591,""
3578,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,593,""
3579,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,603,""
3580,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,604,""
3581,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,605,""
3582,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,611,""
3583,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,612,""
3584,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,756,""
3585,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,758,""
3586,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,759,""
3587,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,761,""
3588,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,762,""
3589,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,764,""
3590,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,765,""
3591,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,767,""
3592,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,768,""
3593,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,770,""
3594,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,772,""
3595,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,773,""
3596,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,775,""
3597,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,776,""
3598,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,778,""
3599,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,779,""
3600,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,781,""
3601,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,782,""
3602,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,784,""
3603,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,785,""
3604,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,787,""
3605,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,788,""
3606,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,871,""
3607,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,874,""
3608,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,877,""
3609,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,892,""
3610,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,894,""
3611,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,895,""
3612,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,896,""
3613,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,897,""
3614,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,898,""
3615,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,899,""
3616,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,900,""
3617,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,902,""
3618,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,904,""
3619,VIA ,SAN MARTINO RIPAROTTA - 1559 ,55,906,""
3620,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,526,""
3621,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,539,""
3622,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,55,""
3623,VIA ,SAN MARTINO RIPAROTTA - 1559 ,62,56,""
3624,VICOLO ,SAN MICHELINO IN FORO - 0648 ,74,2650,""
3625,VIA ,SAN NICOLO' - 1195 ,74,2125,A
3626,VIA ,SAN NICOLO' - 1195 ,74,449,""
3627,VIA ,SAN NICOLO' - 1195 ,74,455,""
3628,VIA ,SAN NICOLO' - 1195 ,74,473,B
3629,VIA ,SAN NICOLO' - 1195 ,74,474,""
3630,VIA ,SAN NICOLO' - 1195 ,74,475,A
3631,VIA ,SAN NICOLO' - 1195 ,74,502,B
3632,VIA ,SAN NICOLO' - 1195 ,74,503,""
3633,VIA ,SAN NICOLO' - 1195 ,74,518,A
3634,VIA ,SAN NICOLO' - 1195 ,74,519,A
3635,VIA ,SAN NICOLO' - 1195 ,74,520,A
3636,VIA ,SAN NICOLO' - 1195 ,74,521,B
3637,VIA ,SAN PAOLO -1539 ,133,4,""
3638,VIA ,SAN PAOLO -1539 ,133,91,""
3639,VIA ,SAN PAOLO -1539 ,134,52,""
3640,VIA ,SAN PAOLO -1539 ,134,53,""
3641,VIA ,SAN PAOLO -1539 ,134,54,""
3642,VIA ,SAN PAOLO -1539 ,153,141,""
3643,VIA ,SAN PAOLO -1539 ,153,88,""
3644,VIA ,SAN PAOLO -1539 ,154,107,""
3645,VIA ,SAN PAOLO -1539 ,154,148,""
3646,VIA ,SAN PAOLO -1539 ,154,149,""
3647,VIA ,SAN PAOLO -1539 ,154,150,""
3648,VIA ,SAN PAOLO -1539 ,154,151,""
3649,VIA ,SAN ROCCO - 1905 ,,"",""
3650,VIALE ,SAN SALVADOR - 0424 ,28,693,""
3651,VIALE ,SAN SALVADOR - 0424 ,28,694,""
3652,VIALE ,SAN SALVADOR - 0424 ,28,695,""
3653,VIALE ,SAN SALVADOR - 0424 ,28,696,""
3654,VIALE ,SAN SALVADOR - 0424 ,28,697,""
3655,VIALE ,SAN SALVADOR - 0424 ,28,698,""
3656,VIALE ,SAN SALVADOR - 0424 ,28,699,""
3657,VIALE ,SAN SALVADOR - 0424 ,28,700,""
3658,VIALE ,SAN SALVADOR - 0424 ,28,701,""
3659,VIALE ,SAN SALVADOR - 0424 ,28,702,""
3660,VIALE ,SAN SALVADOR - 0424 ,28,703,""
3661,VIALE ,SAN SALVADOR - 0424 ,28,704,""
3662,VIALE ,SAN SALVADOR - 0424 ,28,705,""
3663,VIALE ,SAN SALVADOR - 0424 ,33,832,""
3664,VIALE ,SAN SALVADOR - 0424 ,33,833,""
3665,VIALE ,SAN SALVADOR - 0424 ,33,834,""
3666,VIALE ,SAN SALVADOR - 0424 ,33,835,""
3667,VIALE ,SAN SALVADOR - 0424 ,33,836,""
3668,VIALE ,SAN SALVADOR - 0424 ,33,837,""
3669,VIALE ,SAN SALVADOR - 0424 ,33,838,""
3670,VIALE ,SAN SALVADOR - 0424 ,33,839,""
3671,VIALE ,SAN SALVADOR - 0424 ,33,840,""
3672,VIALE ,SAN SALVADOR - 0424 ,33,841,""
3673,VIALE ,SAN SALVADOR - 0424 ,33,842,""
3674,VIALE ,SAN SALVADOR - 0424 ,33,843,""
3675,VIALE ,SAN SALVADOR - 0424 ,33,844,""
3676,VIALE ,SAN SALVADOR - 0424 ,33,845,""
3677,VIA ,SAN SALVATORE - 1557 ,183,25,""
3678,VIA ,SAN SALVATORE - 1557 ,183,63,""
3679,VIA ,SAN SALVATORE - 1557 ,184,19,""
3680,VIA ,SAN VITO - 1518 ,25,118,""
3681,VIA ,SAN VITO - 1518 ,39,562,""
3682,VIA ,SAN VITO - 1518 ,40,266,""
3683,VIA ,SAN VITO - 1518 ,40,268,""
3684,VIA ,SAN VITO - 1518 ,40,270,""
3685,VIA ,SANCISI GIUSEPPE - 1903 ,,"",""
3686,VIA ,SANGIORGIA - 1191 ,,"",""
3687,VIA ,SANGRO - 1193 ,,"",""
3688,VIALE ,SANREMO - 0423 ,,"",""
3689,VIA ,SANTA AQUILINA - 1543 ,,"",""
3690,VIA ,SANTA CATERINA - 1196 ,,"",""
3691,VIA ,SANTA CHIARA - 0649 ,,"",""
3692,VIA ,SANTA CRISTINA - 2059 ,,"",""
3693,VIALE ,SANTA MARGHERITA LIGURE - 0425 ,,"",""
3694,VIA ,SANTA MARIA AL MARE - 0650 ,,"",""
3695,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,37,C
3696,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,37 D,""
3697,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,596,""
3698,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,616,""
3699,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,630,""
3700,VIA ,SANTA MARIA IN CERRETO - 1551 ,144,642,""
3701,VIA ,SANTA MARIA IN CORTE - 0651 ,,"",""
3702,VIALE ,SANTA TERESA - 0534 ,,"",""
3703,VIA ,SANT'AGATA FELTRIA - 1197 ,82,612,""
3704,VIA ,SANTERNO - 1199 ,,"",""
3705,VIALE ,SANTI CIRO - 0426 ,,"",""
3706,VIA ,SANTORRE SANTAROSA - 1198 ,,"",""
3707,VIA ,SAPORI FRANCESCO - 2332 ,129,592,""
3708,VIA ,SAPORI FRANCESCO - 2332 ,129,595,""
3709,VIA ,SAPORI FRANCESCO - 2332 ,129,614,""
3710,VIA ,SAPORI FRANCESCO - 2332 ,129,675,""
3711,VIA ,SAPORI FRANCESCO - 2332 ,129,677,""
3712,VIA ,SAPORI FRANCESCO - 2332 ,129,679,""
3713,VIA ,SAPORI FRANCESCO - 2332 ,129,682,""
3714,VIA ,SAPORI FRANCESCO - 2332 ,129,708,""
3715,VIA ,SAPORI FRANCESCO - 2332 ,129,709,""
3716,VIA ,SAPORI FRANCESCO - 2332 ,129,711,""
3717,VIA ,SAPORI FRANCESCO - 2332 ,129,713,""
3718,VIA ,SAPORI FRANCESCO - 2332 ,129,715,""
3719,VIA ,SARDEGNA - 1200 ,,"",""
3720,VIALE ,SARSINA - 0427 ,,"",""
3721,VIA ,SARTI CARLO - 1201 ,,"",""
3722,VIA ,SARTONI - 0652 ,,"",""
3723,VIA ,SARZANA - 1432 ,,"",""
3724,VIA ,SARZETTI ANGELO - 1202 ,,"",""
3725,VIA ,SASSOFELTRIO - 1908 ,,"",""
3726,VIA ,SASSONIA - 1909 ,64,1573,""
3727,VIA ,SASSONIA - 1909 ,64,1606,""
3728,VIA ,SASSONIA - 1909 ,64,1618,""
3729,VIA ,SATTA SEBASTIANO - 1203 ,,"",""
3730,VIA ,SATURNO - 1204 ,,"",""
3731,VIALE ,SAURO NAZARIO - 0428 ,66,889,""
3732,VIA ,SAVIOLI LUDOVICO - 1911 ,,"",""
3733,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,2159,""
3734,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,2321,""
3735,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,388,""
3736,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,389,""
3737,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,390,""
3738,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,391,""
3739,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,392,""
3740,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,393,""
3741,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,394,""
3742,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,395,""
3743,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,396,""
3744,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,397,""
3745,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,398,""
3746,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,401,""
3747,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,402,""
3748,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,403,""
3749,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,404,""
3750,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,405,""
3751,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,406,""
3752,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,407,""
3753,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,408,""
3754,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,409,""
3755,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,410,""
3756,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,411,""
3757,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,412,""
3758,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,413,""
3759,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,414,""
3760,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,415,""
3761,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,416,""
3762,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,417,""
3763,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,418,""
3764,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,419,""
3765,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,491,A
3766,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,491,""
3767,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,539,""
3768,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,540,""
3769,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,541/1,""
3770,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,541/2,""
3771,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,542,""
3772,VIA ,SAVONAROLA GIROLAMO - 0653 ,74,543,B
3773,VIA ,SBROZZI DINO - 1205 ,,"",""
3774,VIA ,SCARDI - 1691 ,,"",""
3775,VIA ,SCHINETTI PIO - 1206 ,,"",""
3776,VIALE ,SCILLA - 0430 ,88,215,""
3777,VIA ,SCOZIA - 1912 ,64,960,""
3778,VIA ,SCRIVIA - 1913 ,,"",""
3779,VIA ,SECCHI ANGELO - 1207 ,,"",""
3780,VIA ,SECCHIA -1914 ,,"",""
3781,VIA ,SECCHIANO - 1208 ,82,2910,""
3782,VIA ,SELVAPIANA - 1438 ,50,181,""
3783,VIA ,SEMPIONE - 1209 ,,"",""
3784,VIALE ,SERAFINI GIULIO - 0431 ,,"",""
3785,VIA ,SERPIERI ALESSANDRO - 0672 ,,"",""
3786,VIALE ,SERPIERI RAIMONDO - 0432 ,,"",""
3787,VIA ,SERRA RENATO - 0433 ,,"",""
3788,VIA ,SERRAVALLE - 1536 ,,"",""
3789,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1715,""
3790,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1853,""
3791,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1854,""
3792,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,1856,""
3793,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2620,""
3794,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2621,""
3795,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2622,""
3796,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2724,""
3797,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,2772,""
3798,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,357,AN
3799,VIALE ,SETTEMBRINI LUIGI - 1210 ,88,82,""
3800,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,1,""
3801,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,19,0
3802,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,2418,""
3803,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,663,""
3804,VIALE ,SETTEMBRINI LUIGI - 1210 ,99,664,""
