﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
2470,PARCHEGGIO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,PERCORSO PEDONALE / VERDE PUBBLICO - PART.946,DELLA FIERA,SNC,"",97,946.0,
2471,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 363,DELLA FIERA,SNC,"",97,363.0,
2472,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 468,DELLA FIERA,SNC,"",97,468.0,
2473,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 622,DELLA FIERA,SNC,"",97,622.0,
2474,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 649,DELLA FIERA,SNC,"",97,649.0,
2475,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 945,DELLA FIERA,SNC,"",97,945.0,
2476,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 948,DELLA FIERA,SNC,"",97,948.0,
2477,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA - 2766,VERDE PUBBLICO DIETRO  LA CHIESA - PART. 949,DELLA FIERA,SNC,"",97,949.0,
2478,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA ANT. V. ERIDANO - 2762,GIARDINO - VERDE PUBBLICO EX AREA EDICOLA - 1380,DELLA FIERA,NUM° 86,"",97,1380.0,
2479,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA ANT. V. ERIDANO - 2762,GIARDINO - VERDE PUBBLICO V. DELLA FIERA -PART. 1161,DELLA FIERA,SNC,"",97,1161.0,
2480,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLA FIERA ANT. V. ERIDANO - 2762,GIARDINO - VERDE PUBBLICO V. DELLA FIERA -PART. 618,DELLA FIERA,SNC,"",97,618.0,
2481,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 45 - 2799,VERDE PUBBLICO PART. 1158,DELL'ABETE,SNC,"",95,1158.0,
2482,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 45 - 2799,VERDE PUBBLICO PART. 1160,DELL'ABETE,SNC,"",95,1160.0,
2483,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 49 - 2798,VERDE PUBBLICO - PART. 1106,DELL'ABETE,SNC,"",95,1106.0,
2484,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ABETE ANT. CIV. 49 - 2798,VERDE PUBBLICO - PART. 1162,DELL'ABETE,SNC,"",95,1162.0,
2485,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLE MALTE - 2535,VERDE PUBBLICO PART. 278,DELLE MALTE,SNC,"",50,278.0,
2486,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLE MALTE - 2535,VERDE PUBBLICO PART. 281,DELLE MALTE,SNC,"",50,281.0,
2487,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLE MALTE - 2535,VERDE PUBBLICO PART. 282,DELLE MALTE,SNC,"",50,282.0,
2488,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELLE MALTE - 2535,VERDE PUBBLICO PART. 283,DELLE MALTE,SNC,"",50,283.0,
2489,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 1005,DEL LUPO,SNC,"",106,1005.0,
2490,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 1009,DELL'ORSO,SNC,"",106,1009.0,
2491,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 836,DELL'ORSO,SNC,"",106,836.0,
2492,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 844,DELL'ORSO,SNC,"",106,844.0,
2493,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 865,DEL LUPO,SNC,"",106,865.0,
2494,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 867,DELL'ORSO,SNC,"",106,867.0,
2495,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 886,DELL'ORSO,SNC,"",106,886.0,
2496,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 888,DELL'ORSO,SNC,"",106,888.0,
2497,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 901,DELL'ORSO,SNC,"",106,901.0,
2498,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 903,DELL'ORSO,SNC,"",106,903.0,
2499,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 904,DEL LUPO,SNC,"",106,904.0,
2500,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 907,DEL LUPO,SNC,"",106,907.0,
2501,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 938,DELL'ORSO,SNC,"",106,938.0,
2502,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 943,DELL'ORSO,SNC,"",106,943.0,
2503,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 948,DELL'ORSO,SNC,"",106,948.0,
2504,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 958,DELL'ORSO,SNC,"",106,958.0,
2505,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 963,DELL'ORSO,SNC,"",106,963.0,
2506,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 966,DELL'ORSO,SNC,"",106,966.0,
2507,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 969,DELL'ORSO,SNC,"",106,969.0,
2508,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 971,DELL'ORSO,SNC,"",106,971.0,
2509,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 973,DELL'ORSO,SNC,"",106,973.0,
2510,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 975,DEL LUPO,SNC,"",106,975.0,
2511,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 977,DEL LUPO,SNC,"",106,977.0,
2512,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DELL'ORSO - P.P. GROTTA ROSSA - 2380,VERDE PUBBLICO PART. 979,DEL LUPO,SNC,"",106,979.0,
2513,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DOGANA - P.P. DOGANA - 2229,VERDE PUBBLICO PART 303,DOGANA,SNC,"",181,303.0,
2514,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DOGANA - P.P. DOGANA - 2229,VERDE PUBBLICO PART 331,DOGANA,SNC,"",181,331.0,
2515,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DOGANA - P.P. DOGANA - 2229,VERDE PUBBLICO PART 348,DOGANA,SNC,"",181,348.0,
2516,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DOGANA - P.P. DOGANA - 2229,VERDE PUBBLICO PART 350,DOGANA,SNC,"",181,350.0,
2517,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DOGANA - P.P. DOGANA - 2229,VERDE PUBBLICO PART 356,DOGANA,SNC,"",181,356.0,
2518,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DON GNOCCHI - PEEP GAIOFANA - 2375,VERDE PUBBLICO - PART. 331,MASERE,SNC,"",144,331.0,
2519,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DON GNOCCHI - PEEP GAIOFANA - 2375,VERDE PUBBLICO - PART. 631,DON CARLO GNOCCHI,SNC,"",144,631.0,
2520,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DON GNOCCHI - PEEP GAIOFANA - 2375,VERDE PUBBLICO - PART. 693,DON LORENZO MILANI,SNC,"",144,693.0,
2521,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DON GNOCCHI - PEEP GAIOFANA - 2375,VERDE PUBBLICO - PART. 695,MUSATTI CESARE,SNC,"",144,695.0,
2522,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DON GNOCCHI - PEEP GAIOFANA - 2375,VERDE PUBBLICO PART. 317,SANTA MARIA IN CERRETO,SNC,"",144,317.0,
2523,VERDE PUBBLICO,VERDE PUBBLICO IN VIA DON GNOCCHI - PEEP GAIOFANA - 2375,VERDE PUBBLICO PART. 332,MASERE,SNC,"",144,332.0,
2524,VERDE PUBBLICO,VERDE PUBBLICO IN VIA ELVIS PRESLEY - 2529,VERDE PUBBLICO PART. 1551,ELVIS PRESLEY,SNC,"",47,1551.0,
2525,VERDE PUBBLICO,VERDE PUBBLICO IN VIA ELVIS PRESLEY - 2529,VERDE PUBBLICO PART. 1553,ELVIS PRESLEY,SNC,"",47,1553.0,
2526,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILA ANT. I MALATESTA - 2702,VERDE PUBBLICO FIERA - PART. 2093,EMILIA,SNC,"",63,2093.0,
2527,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILA ANT. I MALATESTA - 2702,VERDE PUBBLICO FIERA - PART. 2096,EMILIA,SNC,"",63,2096.0,
2528,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILA ANT. I MALATESTA - 2702,VERDE PUBBLICO FIERA - PART. 2097,EMILIA,SNC,"",63,2097.0,
2529,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILA ANT. I MALATESTA - 2702,VERDE PUBBLICO FIERA - PART. 2113,EMILIA,SNC,"",63,2113.0,
2530,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILA ANT. I MALATESTA - 2702,VERDE PUBBLICO FIERA - PART. 2114,EMILIA,SNC,"",63,2114.0,
2531,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA - 2697,VERDE PUBBLICO ANT. CIV. 136/B - PART. 2078,EMILIA,SNC,"",63,2078.0,
2532,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA - 2697,VERDE PUBBLICO ANT. CIV. 144 - PART. 2111,EMILIA,SNC,"",63,2111.0,
2533,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA  LATO FIERA  - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2414,EMILIA,SNC,"",56,2414.0,
2534,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA  LATO FIERA  - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2416,EMILIA,SNC,"",56,2416.0,
2535,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA  LATO FIERA  - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2530,EMILIA,SNC,"",56,2530.0,
2536,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA  LATO FIERA  - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2532,EMILIA,SNC,"",56,2532.0,
2537,VERDE PUBBLICO,VERDE PUBBLICO IN VIA EMILIA  LATO FIERA  - 2698,VERDE PUBBLICO FIERA SUD. 1 - PART. 2534,EMILIA,SNC,"",56,2534.0,
2538,VERDE PUBBLICO,VERDE PUBBLICO IN VIA ERATO - 2773,VERDE PUBBLICO ATTREZZATO - PART. 566,ERATO,SNC,"",97,566.0,
2539,VERDE PUBBLICO,VERDE PUBBLICO IN VIA ERATO - 2773,VERDE PUBBLICO ATTREZZATO - PART. 568,ERATO,SNC,"",97,568.0,
2540,VERDE PUBBLICO,VERDE PUBBLICO IN VIA ERIDANO - 2495,VERDE PUBBLICO PART. 1144,ERIDANO,SNC,"",95,1144.0,
2541,ALTRO,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136,AREA PART. 2283,GALLA PLACIDIA,SNC,"",56,2283.0,
2542,ALTRO,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136,AREA PART. 2284,GALLA PLACIDIA,SNC,"",56,2284.0,
2543,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136,VERDE PUBBLICO PART. 2277,GALLA PLACIDIA,SNC,"",56,2277.0,
2544,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136,VERDE PUBBLICO PART. 2279,GALLA PLACIDIA,SNC,"",56,2279.0,
2545,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136,VERDE PUBBLICO PART. 2281,GALLA PLACIDIA,SNC,"",56,2281.0,
2546,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136,VERDE PUBBLICO PART. 2286,GALLA PLACIDIA,SNC,"",56,2286.0,
2547,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 151,GRADIZZA,SNC,"",132,151.0,
2548,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 47,GRADIZZA,SNC,"",132,47.0,
2549,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 62,GRADIZZA,SNC,"",132,62.0,
2550,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GRADIZZA - EDIF.- 2478,VERDE PUBBLICO - PART. 63,GRADIZZA,SNC,"",132,63.0,
2551,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668,VERDE PUBBLICO - PART. 2283,GUGLIELMO TELL,SNC,"",82,2283.0,
2552,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668,VERDE PUBBLICO - PART. 3050,GUGLIELMO TELL,SNC,"",82,3050.0,
2553,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668,VERDE PUBBLICO - PART. 3053,GUGLIELMO TELL,SNC,"",82,3053.0,
2554,VERDE PUBBLICO,VERDE PUBBLICO IN VIA GUGLIELMO TEL - 2668,VERDE PUBBLICO - PART. 3056,GUGLIELMO TELL,SNC,"",82,3056.0,
2555,VERDE PUBBLICO,VERDE PUBBLICO IN VIA LESSONA - 2693,VERDE PUBBLICO PART. 3091,LESSONA MICHELE,SNC,"",100,3091.0,
2556,VERDE PUBBLICO,VERDE PUBBLICO IN VIA LESSONA - 2693,VERDE PUBBLICO PART. 3092,LESSONA MICHELE,SNC,"",100,3092.0,
2557,VERDE PUBBLICO,VERDE PUBBLICO IN VIA LOTTI - 2657,VERDE PUBBLICO IN V. LOTTI PART. 2038,LOTTI NAZZARENO,SNC,"",37,2038.0,
2558,VERDE PUBBLICO,VERDE PUBBLICO IN VIA LOTTI - 2657,VERDE PUBBLICO V. LOTTI ANT. CIV. 11/13 PART. 2044,LOTTI NAZZARENO,SNC,"",37,2044.0,
2559,VERDE PUBBLICO,VERDE PUBBLICO IN VIA LOTTI - 2657,VERDE PUBBLICO V. LOTTI ANT. CIV. 7/9 PART. 2036,LOTTI NAZZARENO,SNC,"",37,2036.0,
2560,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACANNO TRAVERSA INT. - 2176,VERDE PUBBLICO PART. 824,MACANNO,SNC,"",98,824.0,
2561,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACANNO TRAVERSA INT. - 2176,VERDE PUBBLICO PART. 825,MACANNO,SNC,"",98,825.0,
2562,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 2298,MACBETH,SNC,"",82,2298.0,
2563,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 2535,MACBETH,SNC,"",82,2535.0,
2564,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 2706,MACBETH,SNC,"",82,2706.0,
2565,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 3018,MACBETH,SNC,"",82,3018.0,
2566,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MACBETH - 2665,VERDE PUBBLICO - PART. 3020,MACBETH,SNC,"",82,3020.0,
2567,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595,VERDE PUBBLICO - PART. 871,SACRAMORA,SNC,"",57,871.0,
2568,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MAESTRI DEL LAVORO - 2595,VERDE PUBBLICO - PART. 879,SACRAMORA,SNC,"",57,879.0,
2569,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 1535,MARIOTTI GIUSEPPE,SNC,"",75,1535.0,
2570,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 1536,MARIOTTI GIUSEPPE,SNC,"",75,1536.0,
2571,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 1874,MARIOTTI GIUSEPPE,SNC,"",75,1874.0,
2572,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 1875,MARIOTTI GIUSEPPE,SNC,"",75,1875.0,
2573,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 1877,MARIOTTI GIUSEPPE,SNC,"",75,1877.0,
2574,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 192,MARIOTTI GIUSEPPE,SNC,"",75,192.0,
2575,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 196,MARIOTTI GIUSEPPE,SNC,"",75,196.0,
2576,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MARIOTTI - 2117,VERDE PUBBLICO PART. 198,MARIOTTI GIUSEPPE,SNC,"",75,198.0,
2577,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MATTEO TOSI - 1981,VERDE PUBBLICO PART. 1453,MATTEO TOSI,SNC,"",73,1453.0,
2578,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MATTEO TOSI - 1981,VERDE PUBBLICO PART. 1455,MATTEO TOSI,SNC,"",73,1455.0,
2579,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MATTEO TOSI - 1981,VERDE PUBBLICO PART. 1496,MATTEO TOSI,SNC,"",73,1496.0,
2580,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MELUCCI ANG. V. PERLASCA - 2616,VERDE PUBBLICO PART. 3661,MELUCCI GIUSEPPE,SNC,"",100,3661.0,
2581,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MELUCCI ANG. V. PERLASCA - 2616,VERDE PUBBLICO PART. 3662,GIUSEPPE MELUCCI,SNC,"",100,3662.0,
2582,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2245,MISSIRINI LIBERO,SNC,"",48,2245.0,
2583,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2247,MISSIRINI LIBERO,SNC,"",48,2247.0,
2584,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2297,MISSIRINI LIBERO,SNC,"",48,2297.0,
2585,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2301,MISSIRINI LIBERO,SNC,"",48,2301.0,
2586,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2303,MISSIRINI LIBERO,SNC,"",48,2303.0,
2587,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2308,MISSIRINI LIBERO,SNC,"",48,2308.0,
2588,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2309,MISSIRINI LIBERO,SNC,"",48,2309.0,
2589,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2339,MISSIRINI LIBERO,SNC,"",48,2339.0,
2590,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2606,MISSIRINI LIBERO,SNC,"",48,2606.0,
2591,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MISSIRINI - 2691,VERDE PUBBLICO - PART. 2608,MISSIRINI LIBERO,SNC,"",48,2608.0,
2592,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESCUDO - 2620,VERDE PUBBLICO PART. 1325,MONTESCUDO,SNC,"",98,1325.0,
2593,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESCUDO - 2620,VERDE PUBBLICO PART. 1510,MONTESCUDO,SNC,"",98,1510.0,
2594,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESCUDO - 2620,VERDE PUBBLICO PART. 1609,MONTESCUDO,SNC,"",98,1609.0,
2595,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESE - 2403,VERDE PUBBLICO PART. 1060,MONTESE,SNC,"",81,1060.0,
2596,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESE - 2403,VERDE PUBBLICO PART. 1066,MONTESE,SNC,"",81,1066.0,
2597,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESSORI - 2577,VERDE PUBBLICO - PART. 409,MONTESSORI MARIA,SNC,"",144,409.0,
2598,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MONTESSORI - 2577,VERDE PUBBLICO - PART. 658,MONTESSORI MARIA,SNC,"",144,658.0,
2599,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,GIARDINO MARCO MAGALOTTI ALL'INTERNO DEL PEEP PART. 791,MORETTI MICHELE,SNC,"",86,791.0,
2600,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO - PART. 1567,MORETTI MICHELE,SNC,"",86,1567.0,
2601,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO - PART. 1580,MORETTI MICHELE,SNC,"",86,1580.0,
2602,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO - PART. 1588,MORETTI MICHELE,SNC,"",86,1588.0,
2603,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO - PART. 1601,GIROLAMO AVANZOLINI,SNC,"",86,1601.0,
2604,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO / AIOULA - PART. 1589,MORETTI MICHELE,SNC,"",86,1589.0,
2605,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO / AIUOLA - PART. 1566,MORETTI MICHELE,SNC,"",86,1566.0,
2606,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO / AIUOLA - PART. 1582,MORETTI MICHELE,SNC,"",86,1582.0,
2607,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO / AIUOLA - PART. 1587,MORETTI MICHELE,SNC,"",86,1587.0,
2608,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORETTI - 2774,VERDE PUBBLICO / AIUOLA -PART. 1583,MORETTI MICHELE,SNC,"",86,1583.0,
2609,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORRI - 2605,VERDE PUBBLICO PART. 3276,MORRI ELIO,SNC,"",88,3276.0,
2610,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORRI - 2605,VERDE PUBBLICO PART. 3282,MORRI ELIO,SNC,"",88,3282.0,
2611,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MORRI - 2605,VERDE PUBBLICO PART. 3285,MORRI ELIO,SNC,"",88,3285.0,
2612,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MUSATTI - 2578,VERDE PUBBLICO PART. 619,MUSATTI CESARE,SNC,"",144,619.0,
2613,VERDE PUBBLICO,VERDE PUBBLICO IN VIA MUSATTI - 2578,VERDE PUBBLICO PART. 629,MUSATTI CESARE,SNC,"",144,629.0,
2614,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,PART. 3519 VERDE PUBBLICO,NOTA,SNC,"",100,3519.0,
2615,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,PART. 4174 VERDE PUBBLICO,NOTA,SNC,"",100,4174.0,
2616,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,PART. 4177 VERDE PUBBLICO,NOTA,SNC,"",100,4177.0,
2617,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,PART. 4183 VERDE PUBBLICO,NOTA,SNC,"",100,4183.0,
2618,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,PART. 876 VERDE PUBBLICO,NOTA,SNC,"",100,876.0,
2619,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,VERDE PUBBLICO PART. 4181,NOTA,SNC,"",100,4181.0,
2620,VERDE PUBBLICO,VERDE PUBBLICO IN VIA NOTA E V. RIMEMBRANZE  - 2313,VERDE PUBBLICO PART. 4411,NOTA,SNC,"",100,4411.0,
