﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,PARTICELLA,SUBALTERNO
2404,ABITATIVO,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292",POSTO AUTO SCOPERTO,VIA SANTA MARIA IN CERRETO,29,"",164,150,10
2405,ABITATIVO,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292",LOCALE DI DEPOSITO SUB 7,VIA SANTA MARIA IN CERRETO,29,"",164,150,7
2406,ABITATIVO,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292",128000004 ALLOGGIO SUB 4,VIA SANTA MARIA IN CERRETO,29,"",164,150,4
2407,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,AUTORIMESSA PART. 218 SUB. 19,VIA PAOLO MARCONI,76,"",47,218,19
2408,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,AUTORIMESSA PART. 218 SUB. 18,VIA PAOLO MARCONI,76,"",47,218,18
2409,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1284000002 ALLOGGIO SUB 5 E 6,VIA PAOLO MARCONI,70,"",47,218,6
2410,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1284000002 ALLOGGIO SUB 5 E 6,VIA PAOLO MARCONI,70,"",47,218,5
2411,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,AUTORIMESSA PART. 218 SUB. 16,VIA PAOLO MARCONI,74,"",47,218,16
2412,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1285000004 ALLOGGIO SUB14 E15,VIA PAOLO MARCONI,76,"",47,218,15
2413,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1285000004 ALLOGGIO SUB14 E15,VIA PAOLO MARCONI,76,"",47,218,14
2414,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1285000003 ALLOGGIO SUB 12,VIA PAOLO MARCONI,76,"",47,218,12
2415,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,AUTORIMESSA PART. 218 SUB. 17,VIA PAOLO MARCONI,74,"",47,218,17
2416,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1285000001 ALLOGGIO SUB 11,VIA PAOLO MARCONI,74,"",47,218,11
2417,ABITATIVO,ERP - 128400-128500 VIA MARCONI - 2167,1285000002 ALLOGGIO SUB 13,VIA PAOLO MARCONI,74,"",47,218,13
2418,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 7 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,7
2419,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 6 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,6
2420,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 12 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,12
2421,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 11 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,11
2422,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 8 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,8
2423,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 5 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,5
2424,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 3 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,3
2425,ABITATIVO,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165,ALLOGGIO PART 1073 SUB 2 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,2
2426,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 9 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,9
2427,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 3 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,3
2428,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 16 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,16
2429,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 15 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,15
2430,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 13 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,13
2431,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 10 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,10
2432,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 8 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,8
2433,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 7 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,7
2434,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 5 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,5
2435,ABITATIVO,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165,ALLOGGIO PART 1072 SUB 2 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,2
2436,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 13 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,13
2437,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 15 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,15
2438,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 16 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,16
2439,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 14 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,14
2440,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 11 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,11
2441,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 12 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,12
2442,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 9 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,9
2443,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 7 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,7
2444,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 8 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,8
2445,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 4 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,4
2446,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 1 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,1
2447,ABITATIVO,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165,ALLOGGIO PART 1076 SUB 2 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,2
2448,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 15 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,15
2449,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 16 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,16
2450,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 14 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,14
2451,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 11 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,11
2452,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 9 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,9
2453,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 10 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,10
2454,ABITATIVO,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165,ALLOGGIO PART 1077 SUB 1 GRACCHI 9,VIA DEI GRACCHI,9,"",86,1077,1
2455,ABITATIVO,ERP - 302000 VIA BRIGHENTI 22 - 1337,3020000002 ALLOGGIO SUB 2,VIA MAURIZIO BRIGHENTI,22,"",74,1616,2
2456,ABITATIVO,ERP - 302000 VIA BRIGHENTI 22 - 1337,3020000001 ALLOGGIO SUB 1,VIA MAURIZIO BRIGHENTI,22,"",74,1616,1
2457,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338,3021000102 ALLOGGIO SUB 11,VIA MAURIZIO BRIGHENTI,37,"",74,1626,11
2458,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338,3021000101 ALLOGGIO SUB 10,VIA MAURIZIO BRIGHENTI,37,"",74,1626,10
2459,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338,3021000204 ALLOGGIO SUB 9,VIA AGOSTINO BERTANI,26,"",74,1626,9
2460,ABITATIVO,ERP - 302100 VIA BERTANI-BRIGHENTI - 1338,3021000203 ALLOGGIO SUB 8,VIA AGOSTINO BERTANI,26,"",74,1626,8
2461,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339,3023000004 ALLOGGIO SUB 10,DEI CAVALIERI,38,"",74,930,10
2462,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339,3023000003 ALLOGGIO SUB 9,DEI CAVALIERI,38,"",74,930,9
2463,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339,3023000002 ALLOGGIO SUB 8,DEI CAVALIERI,38,"",74,930,8
2464,ABITATIVO,ERP - 302300 VIA DEI CAVALIERI 38 - 1339,3023000001 ALLOGGIO SUB 7,DEI CAVALIERI,38,"",74,930,7
2465,ABITATIVO,ERP - 302400 VIA TONINI 26-28 - 1417,302400 0101 ALLOGGIO PART. 970,VIA LUIGI TONINI,28,"",74,970,
2466,ABITATIVO,ERP - 302400 VIA TONINI 26-28 - 1417,3024000202 ALLOGGIO PART 969,VIA LUIGI TONINI,28,"",74,969,
2467,ABITATIVO,ERP - 3025000101 VIA XX SETTEMBRE 6 - 1325,3025000101 ALLOGGIO SUB 9,VIA XX SETTEMBRE 1870,6,"",87,97,9
2468,ABITATIVO,ERP - 3025000202 VIA XX SETTEMBRE 8 - 1326,3025000202 ALLOGGIO SUB 10,VIA XX SETTEMBRE 1870,8,"",87,97,10
2469,ABITATIVO,ERP - 3025000303 VIA XX SETTEMBRE 14 - 1328,3025000303 ALLOGGIO SUB 12,VIA XX SETTEMBRE 1870,14,"",87,97,12
2470,ABITATIVO,ERP - 3025000304 VIA XX SETTEMBRE 14 - 1327,3025000404 ALLOGGIO SUB 11,VIA XX SETTEMBRE 1870,14,"",87,97,11
2471,ABITATIVO,ERP - 3025000405 VIA XX SETTEMBRE 18 - 1332,3025000405 ALLOGGIO SUB 16,VIA XX SETTEMBRE 1870,18,"",87,97,16
2472,ABITATIVO,ERP - 30250406 VIA XX SETTEMBRE 18 - 1331,3025000406 ALLOGGIO SUB 15,VIA XX SETTEMBRE 1870,18,"",87,97,15
2473,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024,AUTORIMESSA SUB 20,VIALE EUTERPE,4,"",97,770,20
2474,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024,AUTORIMESSA SUB 18,VIALE EUTERPE,4,"",97,770,18
2475,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024,3026000002 ALLOGGIO SUB 12,VIALE EUTERPE,4,"",97,770,12
2476,ABITATIVO,ERP - 302600 VIA EUTERPE 4 - 2024,3026000001 ALLOGGIO SUB 11,VIALE EUTERPE,4,"",97,770,11
2477,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 8,VIALE STOCCOLMA,41,"",124,1510,8
2478,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 29,VIALE STOCCOLMA,41,"",124,1510,29
2479,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 24,VIALE STOCCOLMA,47,"",124,1510,24
2480,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 17,VIALE STOCCOLMA,43,"",124,1510,17
2481,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 15,VIALE STOCCOLMA,43,"",124,1510,15
2482,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 14,VIALE STOCCOLMA,43,"",124,1510,14
2483,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3053000212 ALLOGGIO SUB 53,VIALE STOCCOLMA,47,"",124,1510,53
2484,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3052000212 ALLOGGIO SUB 49,VIALE STOCCOLMA,43,"",124,1510,49
2485,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3052000105 ALLOGGIO SUB 47,VIALE STOCCOLMA,41,"",124,1510,47
2486,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3053000210 ALLOGGIO SUB 45,VIALE STOCCOLMA,47,"",124,1510,45
2487,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3052000209 ALLOGGIO SUB 42,VIALE STOCCOLMA,43,"",124,1510,42
2488,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3052000102 ALLOGGIO SUB 32,VIALE STOCCOLMA,41,"",124,1510,32
2489,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3053000103 ALLOGGIO SUB 43,VIALE STOCCOLMA,45,"",124,1510,43
2490,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",3053000208 ALLOGGIO SUB 37,VIALE STOCCOLMA,47,"",124,1510,37
2491,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 22,VIALE STOCCOLMA,45,"",124,1510,22
2492,ABITATIVO,"ERP - 3052 COND. VIA STOCCOLMA, 41-43 - 0704",AUTORIMESSA Sub. 20,VIALE STOCCOLMA,45,"",124,1510,20
2493,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706,AUTORIMESSA Sub. 8,VIA FREUD SIGMUND,44,"",144,104,8
2494,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706,3114000203 ALLOGGIO SUB 35,VIA FREUD SIGMUND,44,"",144,104,35
2495,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706,AUTORIMESSA Sub. 11,VIA FREUD SIGMUND,44,"",144,104,11
2496,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706,3114000101 ALLOGGIO SUB 25,VIA FREUD SIGMUND,42,"",144,104,25
2497,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706,3114000204 ALLOGGIO SUB 52,VIA FREUD SIGMUND,44,"",144,104,52
2498,ABITATIVO,ERP - 3114 00 VIA FREUD 42-44 - 0706,3114000102 ALLOGGIO SUB 51,VIA FREUD SIGMUND,42,"",144,104,51
2499,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA PART. 1582,VIALE STOCCOLMA,7,"",124,1582,
2500,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA PART. 1540,VIALE STOCCOLMA,7,"",124,1540,
2501,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",POSTO AUTO ESTERNO SUB 32,VIALE STOCCOLMA,7,"",124,1513,32
2502,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",POSTO AUTO ESTERNO SUB 31,VIALE STOCCOLMA,7,"",124,1513,31
2503,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",POSTO AUTO ESTERNO SUB 30,VIALE STOCCOLMA,7,"",124,1513,30
2504,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000207 ALLOGGIO SUB 26,VIALE STOCCOLMA,9,"",124,1513,26
2505,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000208 ALLOGGIO SUB 25,VIALE STOCCOLMA,9,"",124,1513,25
2506,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000209 ALLOGGIO SUB 24,VIALE STOCCOLMA,9,"",124,1513,24
2507,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000204 ALLOGGIO SUB 23,VIALE STOCCOLMA,9,"",124,1513,23
2508,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000205 ALLOGGIO SUB 22,VIALE STOCCOLMA,9,"",124,1513,22
2509,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000206 ALLOGGIO SUB 21,VIALE STOCCOLMA,9,"",124,1513,21
2510,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000201 ALLOGGIO SUB 20,VIALE STOCCOLMA,9,"",124,1513,20
2511,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000202 ALLOGGIO SUB 19,VIALE STOCCOLMA,9,"",124,1513,19
2512,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000203 ALLOGGIO SUB 18,VIALE STOCCOLMA,9,"",124,1513,18
2513,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 17,VIALE STOCCOLMA,9,"",124,1513,17
2514,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 16,VIALE STOCCOLMA,9,"",124,1513,16
2515,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 15,VIALE STOCCOLMA,9,"",124,1513,15
2516,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 14,VIALE STOCCOLMA,9,"",124,1513,14
2517,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 13,VIALE STOCCOLMA,9,"",124,1513,13
2518,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000112 ALLOGGIO SUB 11,VIALE STOCCOLMA,7,"",124,1513,11
2519,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000111 ALLOGGIO SUB 9,VIALE STOCCOLMA,7,"",124,1513,9
2520,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",3115000110 ALLOGGIO SUB 7,VIALE STOCCOLMA,7,"",124,1513,7
2521,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 5,VIALE STOCCOLMA,9,"",124,1513,5
2522,ABITATIVO,"ERP - 311500 COND. VIA STOCCOLMA,7-9- 2031",AUTORIMESSA SUB 4,VIALE STOCCOLMA,9,"",124,1513,4
2523,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO SCOPERTO SUB. 45,VIA PRIMO AMATI,38,"",46,580,45
2524,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO SCOPERTO SUB. 44,VIA PRIMO AMATI,38,"",46,580,44
2525,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO SCOPERTO SUB. 43,VIA PRIMO AMATI,38,"",46,580,43
2526,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO SCOPERTO SUB. 42,VIA PRIMO AMATI,38,"",46,580,42
2527,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000105 ALLOGGIO SUB. 41,VIA PRIMO AMATI,38,"",46,580,41
2528,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000108 ALLOGGIO SUB. 40,VIA PRIMO AMATI,38,"",46,580,40
2529,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000107 ALLOGGIO SUB. 39,VIA PRIMO AMATI,38,"",46,580,39
2530,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000106 ALLOGGIO SUB. 38,VIA PRIMO AMATI,38,"",46,580,38
2531,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO COPERTO SUB. 27,VIA PRIMO AMATI,38,"",46,580,27
2532,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000104 ALLOGGIO SUB. 37,VIA PRIMO AMATI,38,"",46,580,37
2533,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000103 ALLOGGIO SUB. 36,VIA PRIMO AMATI,38,"",46,580,36
2534,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000102 ALLOGGIO SUB. 35,VIA PRIMO AMATI,38,"",46,580,35
2535,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000101 ALLOGGIO SUB. 34,VIA PRIMO AMATI,38,"",46,580,34
2536,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000110 ALLOGGIO SUB. 33,VIA PRIMO AMATI,38,"",46,580,33
2537,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",3116000109 ALLOGGIO SUB. 32,VIA PRIMO AMATI,38,"",46,580,32
2538,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO COPERTO SUB. 31,VIA PRIMO AMATI,38,"",46,580,31
2539,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO COPERTO SUB. 30,VIA PRIMO AMATI,38,"",46,580,30
2540,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO COPERTO SUB. 29,VIA PRIMO AMATI,38,"",46,580,29
2541,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO COPERTO SUB. 28,VIA PRIMO AMATI,38,"",46,580,28
2542,ABITATIVO,"ERP - 311600 VIA AMATI, 38 - 0705",POSTO AUTO SCOPERTO SUB. 46,VIA PRIMO AMATI,38,"",46,580,46
2543,ABITATIVO,"ERP - 3119000101 VIA DELLE PIANTE, 32 - 0711",3119000101 ALLOGGIO SUB 25,VIALE DELLE PIANTE,32,"",64,391,25
2544,ABITATIVO,"ERP - 3119000101 VIA DELLE PIANTE, 32 - 0711",AUTORIMESSA SUB. 18,VIALE DELLE PIANTE,32,"",64,391,18
2545,ABITATIVO,"ERP - 3119000101 VIA DELLE PIANTE, 32 - 0711",LOCALE DI DEPOSITO SUB. 6,VIALE DELLE PIANTE,32,"",64,391,6
2546,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0112 ALLOGGIO SUB 16,VIALE LUGANO,53,A,125,5,16
2547,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0111 ALLOGGIO SUB 15,VIALE LUGANO,53,A,125,5,15
2548,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0110 ALLOGGIO SUB 14,VIALE LUGANO,53,A,125,5,14
2549,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0109 ALLOGGIO SUB 13,VIALE LUGANO,53,A,125,5,13
2550,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0108 ALLOGGIO SUB 12,VIALE LUGANO,53,A,125,5,12
2551,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0107 ALLOGGIO SUB 11,VIALE LUGANO,53,A,125,5,11
2552,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0106 ALLOGGIO SUB 10,VIALE LUGANO,53,A,125,5,10
2553,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0105 ALLOGGIO SUB 9,VIALE LUGANO,53,A,125,5,9
2554,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0104 ALLOGGIO SUB 8,VIALE LUGANO,53,A,125,5,8
2555,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0103 ALLOGGIO SUB 7,VIALE LUGANO,53,A,125,5,7
2556,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,3121000102 ALLOGGIO SUB 6,VIALE LUGANO,53,A,125,5,6
2557,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,3121000101 ALLOGGIO SUB 5,VIALE LUGANO,53,A,125,5,5
2558,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,312100 0113 ALLOGGIO SUB 4,VIALE LUGANO,53,A,125,5,4
2559,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,AUTORIMESSA COMUNE SUB 3,VIALE LUGANO,53,A,125,5,3
2560,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,LOCALE DI DEPOSITO SUB 2,VIALE LUGANO,53,A,125,5,2
2561,ABITATIVO,ERP - 312100 VIA LUGANO 53A - 0702,LOCALE DI DEPOSITO SUB 1,VIALE LUGANO,53,A,125,5,1
2562,ABITATIVO,"ERP - 312200 VIA AMATI, 33 - 0703",POSTO AUTO ESTERNO SUB. 88,VIA PRIMO AMATI,33,A,46,377,88
2563,ABITATIVO,"ERP - 312200 VIA AMATI, 33 - 0703",POSTO AUTO ESTERNO SUB. 87,VIA PRIMO AMATI,33,A,46,377,87
2564,ABITATIVO,"ERP - 312200 VIA AMATI, 33 - 0703",3122000113 ALLOGGIO SUB 78,VIA PRIMO AMATI,33,A,46,377,78
2565,ABITATIVO,"ERP - 312200 VIA AMATI, 33 - 0703",3122000112 ALLOGGIO SUB 77,VIA PRIMO AMATI,33,A,46,377,77
2566,ABITATIVO,"ERP - 312200 VIA AMATI, 33 - 0703",3122000114 ALLOGGIO SUB 79,VIA PRIMO AMATI,33,A,46,377,79
2567,ABITATIVO,"ERP - 312200 VIA AMATI, 33 - 0703",3122000120 ALLOGGIO SUB 83,VIA PRIMO AMATI,33,A,46,377,83
