﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
2125,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000815- ALLOGGIO VIA PASCOLI,3 - 0000",VIALE PASCOLI GIOVANNI,3,"",88,3186,240
2126,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000901-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,155
2127,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000902-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,156
2128,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000903-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,157
2129,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000904-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,158
2130,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000905-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,198
2131,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000906-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,199
2132,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000907-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,3,"",88,3186,200
2133,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000908-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,201
2134,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000909-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,241
2135,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000910-ALLOGGIO VIA PSCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,3,"",88,3186,242
2136,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000911-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,243
2137,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,"ERP-1128000912-ALLOGGIO VIA PASCOLI,5 - 0000",VIALE PASCOLI GIOVANNI,5,"",88,3186,244
2138,SOCIALE ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,LOCALI PER ATTIVITA' ASSISTENZIALI -1-,VIA GIULIANO DA RIMINI,8,A,88,3186,246
2139,SOCIALE ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,LOCALI PER ATTIVITA' ASSISTENZIALI -2-,VIA GIULIANO DA RIMINI,8,B,88,3186,247
2140,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,SALA POLIVALENTE BCC,VIALE PASCOLI GIOVANNI,7,"",88,3186,274
2141,ABITATIVO ,ERP - 113400 VIA TRENTANOVE - 2477 ,1134101919 ALLOGGIO PART. 715 SUB 1,VIA ANTONIO TRENTANOVE,15,"",87,715,1
2142,ABITATIVO ,ERP - 113400 VIA TRENTANOVE - 2477 ,AUTORIMESSA PART. 265,VIA ANTONIO TRENTANOVE,15,"",87,265,
2143,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171040707 ALLOGGIO PART. 2095 SUB. 1,VIA VASCO DE GAMA,18,"",73,1401,
2144,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171040707 ALLOGGIO PART. 2095 SUB. 1,VIA VASCO DE GAMA,18,"",73,1401,
2145,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171050909 ALLOGGIO PART. 2094 SUB. 1,VIA VASCO DE GAMA,23,"",73,2094,1
2146,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171050909 CORTE PART. 1390,VIA VASCO DE GAMA,23,"",73,1390,
2147,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171051010 ALLOGGIO PART. 2094 SUB. 2,VIA VASCO DE GAMA,21,"",73,2094,2
2148,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171051010 PROSERVIZIO PART. 1391,VIA VASCO DE GAMA,21,"",73,1391,
2149,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171061111 ALLOGGIO PART. 2093 SUB. 1,VIA VASCO DE GAMA,19,"",73,2093,1
2150,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171061111 PROSERVIZIO PART. 1392,VIA VASCO DE GAMA,19,"",73,1392,
2151,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171081515 ALLOGGIO PART. 2091 SUB. 1,VIA VASCO DE GAMA,11,"",73,2091,1
2152,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171081515 PROSERVIZIO PART. 1396,VIA VASCO DE GAMA,11,"",73,1396,1
2153,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171081616 ALLOGGIO PART. 2091 SUB. 2,VIA VASCO DE GAMA,9,"",73,2091,2
2154,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171081616 CORTE PART. 1397,VIA VASCO DE GAMA,9,"",73,1397,
2155,ABITATIVO ,ERP - 1171 V. VASCO DE GAMA-DE VARTHEMA - 2164 ,1171091818 ALLOGGIO PART. 2164 SUB. 2,VIA LUDOVICO DE VARTHEMA,24,"",73,2164,2
2156,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179000001 ALLOGGIO SUB 6,VIA SANTA CRISTINA,147,"",176,315,6
2157,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179000002 ALLOGGIO SUB 7,VIA SANTA CRISTINA,147,"",176,315,7
2158,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179000003 ALLOGGIO SUB 8,VIA SANTA CRISTINA,147,"",176,315,8
2159,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179000004 ALLOGGIO SUB 9,VIA SANTA CRISTINA,147,"",176,315,9
2160,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179005001 GARAGE SUB 13,VIA SANTA CRISTINA,147,"",176,315,13
2161,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179005002 GARAGE SUB 12,VIA SANTA CRISTINA,147,"",176,315,12
2162,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179005003 GARAGE SUB 11,VIA SANTA CRISTINA,147,"",176,315,11
2163,ABITATIVO ,"ERP - 117900 VIA SANTA CRISTINA, 147 - 2309 ",1179005004 GARAGE SUB 10,VIA SANTA CRISTINA,147,"",176,315,10
2164,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214010101 ALLOGGIO PART. 197 SUB. 4 - 13 TURATI 12,VIA FILIPPO TURATI,12,"",86,197,4
2165,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214010101 ALLOGGIO PART. 197 SUB. 4 - 13 TURATI 12,VIA FILIPPO TURATI,12,"",86,197,4
2166,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214020203 ALLOGGIO PART. 198 SUB. 3 TURATI 10,VIA FILIPPO TURATI,10,"",86,198,3
2167,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214050502 ALLOGGIO PART. 196 SUB 3 TURATI 9,VIA FILIPPO TURATI,9,"",86,196,3
2168,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214070702 ALLOGGIO PART. 192 SUB 5 COSTA 12,VIA ANDREA COSTA,12,"",86,192,5
2169,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214080802 ALLOGGIO PART 193 SUB 1 COSTA 10,VIA ANDREA COSTA,10,"",86,193,1
2170,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214080804 ALLOGGIO PART193 SUB 2 COSTA 10,VIA ANDREA COSTA,10,"",86,193,2
2171,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214101002 ALLOGGIO PART 188 SUB 1 COSTA 11,VIA ANDREA COSTA,11,"",86,188,1
2172,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,12141102 ALLOGGIO PART 189 SUB 3 COSTA 9,VIA ANDREA COSTA,9,"",86,189,3
2173,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214121203 ALLOGGIO PART 190 SUB 3 COSTA 7,VIA ANDREA COSTA,7,"",86,190,3
2174,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,12141214111101 ALLOGGIO PART 189 SUB 1 COSTA 9,VIA ANDREA COSTA,9,"",86,189,1
2175,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214131303 ALLOGGIO PART 174 SUB 3 SPARTACO 6,VIA SPARTACO,6,"",86,174,3
2176,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214151501 ALLOGGIO PART 176 SUB 4 SPARTACO 2,VIA SPARTACO,2,"",86,176,4
2177,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214151503 ALLOGGIO PART 176 SUB14 SPARTACO 2,VIA SPARTACO,2,"",86,176,14
2178,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214161601 ALLOGGIO PART 171 SUB. 4 SPARTACO 5,VIA SPARTACO,5,"",86,171,4
2179,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214161602 ALLOGGIO PART 171 SUB.1 SPARTACO 5,VIA SPARTACO,5,"",86,171,1
2180,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214161603 ALLOGGIO PART 171 SUB. 3 SPARTACO 5,VIA SPARTACO,5,"",86,171,3
2181,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214161604 ALLOGGIO PART 171 SUB. 2 SPARTACO 5,VIA SPARTACO,5,"",86,171,2
2182,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214171701 ALLOGGIO PART 172 SUB 4 SPARTACO 3,VIA SPARTACO,3,"",86,172,4
2183,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214171702 ALLOGGIO PART 172 SUB 1 SPARTACO 3,VIA SPARTACO,3,"",86,172,1
2184,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214171703 ALLOGGIO PART 172 SUB 3 SPARTACO 3,VIA SPARTACO,3,"",86,172,3
2185,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214181801 ALLOGGIO PART 173 SUB 4 SPARTACO 1,VIA SPARTACO,1,"",86,173,4
2186,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214191901 ALLOGGIO PART 168 SUB 3 GRACCHI 6,VIA DEI GRACCHI,6,"",86,168,3
2187,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214191902 ALLOGGIO PART 168 SUB 1 GRACCHI 6,VIA DEI GRACCHI,6,"",86,168,1
2188,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214191903 ALLOGGIO PART 168 SUB 2 GRACCHI 6,VIA DEI GRACCHI,6,"",86,168,2
2189,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214202001 ALLOGGIO PART 169 SUB 4 GRACCHI 4,VIA DEI GRACCHI,4,"",86,169,4
2190,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214212101 ALLOGGIO PART 170 SUB 4 GRACCHI 2,VIA DEI GRACCHI,2,"",86,170,4
2191,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214212102 ALLOGGIO PART 170 SUB 1 GRACCHI 2,VIA DEI GRACCHI,2,"",86,170,1
2192,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214212103 ALLOGGIO PART 170 SUB 3 GRACCHI 2,VIA DEI GRACCHI,2,"",86,170,3
2193,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214212104 ALLOGGIO PART 170 SUB 2 GRACCHI 2,VIA DEI GRACCHI,2,"",86,170,2
2194,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214242401 ALLOGGIO PART 179 SUB 4 PARTIGIANI 5,VIA DEI PARTIGIANI,5,"",86,179,4
2195,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214242402 ALLOGGIO PART 179 SUB 2 PARTIGIANI 5,VIA DEI PARTIGIANI,5,"",86,179,2
2196,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214252501 ALLOGGIO PART 191 SUB 1 PARTIGIANI 7,VIA DEI PARTIGIANI,7,"",86,191,1
2197,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,1214252502 ALLOGGIO PART 191 SUB 2 PARTIGIANI 7,VIA DEI PARTIGIANI,7,"",86,191,2
2198,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,AUTORIMESSA PART. 197 SUB. 15 TURATI 12,VIA FILIPPO TURATI,12,"",86,197,15
2199,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,AUTORIMESSA PART. 197 SUB. 16 TURATI 12,VIA FILIPPO TURATI,12,"",86,197,16
2200,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,AUTORIMESSA PART. 197 Sub. 14 TURATI 12,VIA FILIPPO TURATI,12,"",86,197,14
2201,ABITATIVO ,ERP - 1214 VILLAGGIO DEI LAVORATORI - 2165 ,RIPOSTIGLIO PART. 198 SUB.10 TURATI 10,VIA FILIPPO TURATI,10,"",86,198,10
2202,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259010101 ALLOGGIO PART 1070 SUB 1,VIA BALILLA,12,"",87,1070,1
2203,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259020211 ALLOGGIO PART 1068 SUB 4,VIA BALILLA,10,"",87,1068,4
2204,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259040432 ALLOGGIO PART 1067 SUB 11,VIA ARNALDO DA BRESCIA,9,"",87,1067,11
2205,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259040434 ALLOGGIO PART 1067 SUB 3,VIA ARNALDO DA BRESCIA,9,"",87,1067,3
2206,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259040436 ALLOGGIO PART 1067 SUB 5,VIA ARNALDO DA BRESCIA,9,"",87,1067,5
2207,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259040437 ALLOGGIO PART 1067 SUB 6,VIA ARNALDO DA BRESCIA,9,"",87,1067,6
2208,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259050544 ALLOGGIO PART 1069 SUB 2,VIA ARNALDO DA BRESCIA,11,"",87,1069,2
2209,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259050545 ALLOGGIO PART 1069 SUB 7,VIA ARNALDO DA BRESCIA,11,"",87,1069,7
2210,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259050546 ALLOGGIO PART 1069 SUB 3,VIA ARNALDO DA BRESCIA,11,"",87,1069,3
2211,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",1259050547 ALLOGGIO PART 1069 SUB 6,VIA ARNALDO DA BRESCIA,11,"",87,1069,6
2212,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",AUTORIMESSA PART 1069 SUB 16,VIA ARNALDO DA BRESCIA,11,"",87,1069,16
2213,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",AUTORIMESSA PART. 1069 SUB 10,VIA ARNALDO DA BRESCIA,11,"",87,1069,10
2214,ABITATIVO ,"ERP - 1259 VIA BALILLA, V. A. DA BRESCIA - 2166 ",AUTORIMESSA PART. 1069 SUB 9,VIA ARNALDO DA BRESCIA,11,"",87,1069,9
2215,ABITATIVO ,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292 ",128000004 ALLOGGIO SUB 4,VIA SANTA MARIA IN CERRETO,29,"",164,150,4
2216,ABITATIVO ,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292 ",LOCALE DI DEPOSITO SUB 7,VIA SANTA MARIA IN CERRETO,29,"",164,150,7
2217,ABITATIVO ,"ERP - 12820000 VIA S. MARIA IN CERRETO, 29 - 2292 ",POSTO AUTO SCOPERTO,VIA SANTA MARIA IN CERRETO,29,"",164,150,10
2218,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1284000002 ALLOGGIO SUB 5 E 6,VIA PAOLO MARCONI,70,"",47,218,5
2219,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1284000002 ALLOGGIO SUB 5 E 6,VIA PAOLO MARCONI,70,"",47,218,5
2220,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1285000001 ALLOGGIO SUB 11,VIA PAOLO MARCONI,74,"",47,218,11
2221,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1285000002 ALLOGGIO SUB 13,VIA PAOLO MARCONI,74,"",47,218,13
2222,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1285000003 ALLOGGIO SUB 12,VIA PAOLO MARCONI,76,"",47,218,12
2223,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1285000004 ALLOGGIO SUB14 E15,VIA PAOLO MARCONI,76,"",47,218,14
2224,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,1285000004 ALLOGGIO SUB14 E15,VIA PAOLO MARCONI,76,"",47,218,14
2225,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,AUTORIMESSA PART. 218 SUB. 16,VIA PAOLO MARCONI,74,"",47,218,16
2226,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,AUTORIMESSA PART. 218 SUB. 17,VIA PAOLO MARCONI,74,"",47,218,17
2227,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,AUTORIMESSA PART. 218 SUB. 18,VIA PAOLO MARCONI,76,"",47,218,18
2228,ABITATIVO ,ERP - 128400-128500 VIA MARCONI - 2167 ,AUTORIMESSA PART. 218 SUB. 19,VIA PAOLO MARCONI,76,"",47,218,19
2229,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 11 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,11
2230,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 12 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,12
2231,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 2 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,2
2232,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 3 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,3
2233,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 5 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,5
2234,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 6 GRACCHI 17,VIA DEI GRACCHI,17,"",86,1073,6
2235,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 7 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,7
2236,ABITATIVO ,ERP - 130500 VIA DEI GRACCHI 15-17 - 2165 ,ALLOGGIO PART 1073 SUB 8 GRACCHI 15,VIA DEI GRACCHI,15,"",86,1073,8
2237,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 10 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,10
2238,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 13 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,13
2239,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 15 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,15
2240,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 16 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,16
2241,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 2 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,2
2242,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 3 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,3
2243,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 5 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,5
2244,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 7 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,7
2245,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 8 GRACCHI 19,VIA DEI GRACCHI,19,"",86,1072,8
2246,ABITATIVO ,ERP - 130600 VIA DEI GRACCHI 13-19 - 2165 ,ALLOGGIO PART 1072 SUB 9 GRACCHI 13,VIA DEI GRACCHI,13,"",86,1072,9
2247,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 1 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,1
2248,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 11 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,11
2249,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 12 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,12
2250,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 13 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,13
2251,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 14 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,14
2252,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 15 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,15
2253,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 16 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,16
2254,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 2 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,2
2255,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 4 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,4
2256,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 7 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,7
2257,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 8 GRACCHI 11,VIA DEI GRACCHI,11,"",86,1076,8
2258,ABITATIVO ,ERP - 135200 VIA DEI GRACCHI 5-11 - 2165 ,ALLOGGIO PART 1076 SUB 9 GRACCHI 5,VIA DEI GRACCHI,5,"",86,1076,9
2259,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 1 GRACCHI 9,VIA DEI GRACCHI,9,"",86,1077,1
2260,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 10 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,10
2261,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 11 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,11
2262,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 14 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,14
2263,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 15 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,15
2264,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 16 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,16
2265,ABITATIVO ,ERP - 135400 VIA DEI GRACCHI 7-9 - 2165 ,ALLOGGIO PART 1077 SUB 9 GRACCHI 7,VIA DEI GRACCHI,7,"",86,1077,9
2266,ABITATIVO ,ERP - 302000 VIA BRIGHENTI 22 - 1337 ,3020000001 ALLOGGIO SUB 1,VIA MAURIZIO BRIGHENTI,22,"",74,1616,1
