﻿_id,nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE,SERVIZIO,FUNZIONARIO,MODALITA
306,PARTITO DEMOCRATICO,91018980401,30,UTILIZZO SALA TIPO 'C' DEL 12/07/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
307,PARTITO DEMOCRATICO,91018980401,83,32,UTILIZZO SALA TIPO 'A' DEL 24/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
308,PARTITO DEMOCRATICO,91018980401,3.442,50,UTILIZZO SALA TIPO 'C' CONCESSIONE CONTINUATIVA ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
309,PARTITO DEMOCRATICO,91018980401,29,25,UTILIZZO SALA TIPO 'C' DEL 22/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
310,PARTITO DEMOCRATICO,91018980401,460,4,UTILIZZO SALA TIPO 'A' DEL 10/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
311,PARTITO DEMOCRATICO,91018980401,51,99,UTILIZZO SALA TIPO 'B' DEL 21/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
312,PARTITO DEMOCRATICO,91018980401,156,UTILIZZO SALA TIPO 'C' DEL 08/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
313,PARTITO DEMOCRATICO,91018980401,34,12,UTILIZZO SALA TIPO 'C' DEL 07/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
314,PARTITO DEMOCRATICO,91018980401,47,56,UTILIZZO SALA TIPO 'C' DEL 25/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
315,PARTITO DEMOCRATICO,91018980401,460,36,UTILIZZO SALA TIPO 'A' DEL 08/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
316,PIO MANZU' INTERNATIONAL RESEARCH CENTRE ,282230408,10.980,83,Concessione gratuita al 100% del  Teatro Novelli per convegno nella 44^ edizione delle GIORNATE INTERNAZIONALI DEL CENTRO RICERCHE  PIO MANZU'  per il periodo dal 22 al 28/10/2013,DELIBERA G.C. N. 255 DEL 08/10/2013,U.O.CULTURA,GIampiero Piscaglia 
317,POPOLO DELLA LIBERTA',91057020405,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 15/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
318,RIMINI BALLET STUDIO,91048750409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 12-13/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
319,SCUOLA DI DANZA ETOIL,RZZDEI59L44I689L,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 15/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
320,SCUOLA MINIBASKET VALMARECCHIA,91122840407,41,19,Concessione straordinaria gratuita di utilizzo della palestra Einaudi i giorni 27-28-29 dicembre 2013 per manifestazione sportiva denominata 'TORNEO NAZIONALE DI MINIBASKET - 12  MEMORIAL CRISTINA GARATTONI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
321,SCUOLA MINIBASKET VALMARECCHIA,91122840407,180,19,Concessione straordinaria gratuita di utilizzo della palestra Media Fermi i giorni 27-28-29 dicembre 2013 per manifestazione sportiva denominata 'TORNEO NAZIONALE DI MINIBASKET - 12  MEMORIAL CRISTINA GARATTONI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
322,SINDACATO FNP CISL,91025240408,24,37,UTILIZZO SALA TIPOLOGIA 'C' DEL 23/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
323,SINDACATO SPI CGIL,91017460402,52,08,UTILIZZO SALA TIPOLOGIA A DEL 23/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
324,SINDACATO SPI CGIL,91017460402,79,98,UTILIZZO SALA TIPOLOGIA 'B' DEL 16/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
325,SINDACATO SPI CGIL,91017460402,341,25,UTILIZZO SALA TIPOLOGIA 'C' DEL TUTTI I LUNEDI DAL 01/04/2013 AL 30/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
326,SINDACATO SPI CGIL,91017460402,460,4,UTILIZZO SALA TIPOLOGIA A DEL 10/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
327,SINDACATO SPI CGIL,91017460402,81,24,UTILIZZO SALA TIPOLOGIA A DEL 14/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
328,SINDACATO SPI CGIL,91017460402,43,32,UTILIZZO SALA TIPOLOGIA B DEL 18/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
329,SINDACATO SPI CGIL,91017460402,24,37,UTILIZZO SALA TIPOLOGIA C  DEL 19/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
330,SINDACATO SPI CGIL,91017460402,409,5,UTILIZZO SALA TIPOLOGIA C TUTTI I LUNEDI DAL 01/01/2013 AL 31/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
331,SINDACATO SPI CGIL,91017460402,19,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 11/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
332,SPORT VILLAGE SRL SOC. SPORTIVA DILETTANTISTICA,4030770400,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 04/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
333,U.I.S.P. NAZIONALE SEDE DI FIRENZE,97029170582,444,4,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) i giorni 23 e 28 maggio 2013 per manifestazione sportiva denominata '4  MEMORIAL C. CARAGIULO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
334,U.I.S.P. NAZIONALE SEDE DI FIRENZE,97029170582,456,55,Concessione straordinaria gratuita di utilizzo della palestra Eianudi il girono 30 novembre 2013 per manifestazione sportiva denominata 'MARATHON VOLLEY PALLAVOLO MISTA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
335,U.I.S.P. NAZIONALE SEDE DI FIRENZE,97029170582,456,55,Concessione straordinaria gratuita di utilizzo della palestra Serpieri il giorno 30 novembre 2013 per manfiestazione sportiva denominata 'MARATHON VOLLEY DI PALLAVOLO MISTA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
336,U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,21.221,70,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale, Sala Stampa e Sala 70 nei giorni 11-12-13-14-15-16-19-20-21-22-23 giugno e 3-4-5-6-7 luglio 2013) e delle palestre Media Fermi, Bertola, Einstein Femminile e Maschile ed Einaudi nei giorni 14-15-16-21-22-23 giugno e 5-6-7 luglio 2013 -Panzini nei giorni 5-6 luglio 2013 - Di Duccio nei giorni 5 e 6 luglio 2013 - ITIS nei giorni 14-15-21-22 giugno e 3-4 luglio 2013 - Serpieri nei giorni 14-15-21-22 giugno 2013 - Casadei Rinaldi nei giorni 14-15-16 giugno 2013 - Sforza nei giorni 14-15 giugno e 5-6-7 luglio 2013 - Rodari nei giorni 20-21 giugno e 5-6 luglio 2013 - Belluzzi nei giorni 14-15-16 21-22-23 giugno e 5-6-7 luglio 2013 - Alba Adriatica e Fellini Celle nei giorni 21-22 giugno e 5-6 luglio 2013 per manifestazione sportiva denominata 'CAMPIONATI DELLA LEGA NAZIONALE PALLAVOLO UISP'
337,U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,333,3,Concessione straordinaria gratuita per utilizzo del Palapsort Flaminio (Sala Centale) il giorno 11 maggio 2013 per la manifestazione sportiva denominata 'COPPA ROMAGNA 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
338,U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,511,26,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale)per il giorno 23 febbraio 2013 per manifestazione sportiva denominata 'GIOCAGIN 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
339,U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,280,05,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il giorno 31 agosto 2013 per manifestazione sportiva denominata 'FESTA DI CHIUSURA CENTRI ESTIVI UISP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
340,U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - ROMA,97029710582,2.570,43,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri il giorno 30 giugno 2013 per manifestazione sportiva denominata 'FINALI E RASSEGNE NAZIONALI 2013 - LEGA CALCIO UISP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
341,UISP RIMINI,91010360401,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 15/05/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
342,UNASP ACLI UNIONE NAZIONALE ARTI E SPETTACOLO,91081380403,4.150,87,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala A il giorno 27 dicembre 2013 e Sala Centrale, Sala Stampa e Sala 70 il giorno 29 dicembre 2013) per manifestazione sportiva denominata 'BUON 2014 DA CARTOON CLUB',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo
343,Totale complessivo,"",228.227,68,"","","",""
