Soggetto;Provvedimento1;Provvedimento2;Provvedimento3;Provvedimento4;Cognome;Nome;Incarico;DescrInc;Ogg;Inizio;Fine;Assegnato;Pagato;Residuo;RProc
89967;T;DD;12;1067;WATERNESS SOCIETA' COOPERATIVA     ;                                   ;9I9;ATTIVITA' DI INGEGNERI   ;SUPPORTO AL RUP.X CONTROLLI SICUREZA IDROGRAFICA FIUME MARECCHIA;25/09/2012;;12705;0;12705;68
90027;T;DD;12;1287;SQUADRANI SOANNINI                 ;NATASCIA                           ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
90030;D;GC;10;33;BONURA FONDERICO STUDIO LEGALE     ;                                   ;L99;TUTELA IN GIUDIZIO       ;SALDO RICORSO AL TAR LAZIO C/MINISTERI INTERNO E ECON.FINANZE MANCATI TRASFERIM.;01/07/2012;08/08/2012;1729,04;1729,04;0;52
90058;T;DD;12;1329;FABBROCINO                         ;SONIA                              ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
90100;T;DD;12;1290;MADERA                             ;ROMANO                             ;A08;DOCENZE                  ;"CICLO DI INCONTRI ""BIBLIOTERAPIA COME CURARSI (O AMMALARSI) COI LIBRI""";24/11/2012;24/11/2012;1000;0;1000;56
90101;T;DD;12;1290;MARAINI                            ;DACIA PAOLA                        ;A08;DOCENZE                  ;"CICLO DI INCONTRI ""BIBLIOTERAPIA COME CURARSI (O AMMALARSI) COI LIBRI""";17/11/2012;17/11/2012;800;0;800;56
90246;T;DD;12;1474;SACCHI                             ;MONICA                             ;A10;COMMISSIONI              ;COMPONENTE COMMISSIONE DI CONCORSO PER 1POSTO DI DIRIG. DEL PATRIMONIO DEMANIO M;07/11/2012;;500;0;500;22
90246;T;DD;12;1554;SACCHI                             ;MONICA                             ;A10;COMMISSIONI              ;COMM.NE GIUDICATRICE CONCORSO DA DIRIGENTE ORGANIZZAZIONE E GESTIONE PERSONALE;30/11/2012;;500;0;500;88
90248;T;DD;12;1474;MAGNANI                            ;ISABELLA                           ;A10;COMMISSIONI              ;COMPONENTE COMMISSIONE DI CONCORSO PER 1 POSTO DI DIRIG.DEL PATRIMONIO DEMANIO M;07/11/2012;11/12/2012;3000;0;3000;22
90249;T;DD;12;1474;CASTELLINI                         ;PAOLA                              ;A10;COMMISSIONI              ;COMPONENTE COMMISSIONE DI CONCORSO PER 1POSTO DI DIRIG. DEL PATRIMONIO DEMANIO M;07/11/2012;11/12/2012;3000;0;3000;22
90273;T;DD;12;1540;PALLONI                            ;GIULIA                             ;A09;CONVEGNI                 ;"""MENTE LOCALE 2012"" CICLO D'INCONTRI: IL NIDO DELLE IDEE. DAL DISEGNO ALL'OPERA";06/12/2012;06/12/2012;350;0;350;21
90274;T;DD;12;1540;FAIETTI                            ;MARZIA                             ;A09;CONVEGNI                 ;"""MENTE LOCALE 2012"" CICLO D'INCONTRI:IL NIDO DELLE IDEE. DAL DISEGNO ALL'OPERA";14/12/2012;14/12/2012;400;0;400;21
90277;T;DD;12;1540;FRATTAROLO                         ;ELEONORA                           ;A09;CONVEGNI                 ;"""MENTE LOCALE 2012"" CICLO D'INCONTRI: IL NIDO DELLE IDEE. DAL DISEGNO ALL'OPERA";30/11/2012;30/11/2012;400;0;400;21
90279;T;DD;12;1540;CERBONI BAIARDI                    ;ANNA                               ;A09;CONVEGNI                 ;"""MENTE LOCALE 2012"" CICLO D'INCONTRI: ILNIDO DELLE IDEE. DAL DISEGNO ALL'OPERA";23/11/2012;23/11/2012;350;0;350;21
90295;T;DD;12;1554;SANTOSTEFANO                       ;FRANCESCA                          ;A10;COMMISSIONI              ;COMM.NE GIUDICATRICE CONCORSO DIRIGENTE ORGANIZZAZIONE E GESTIONE DEL PERSONALE;30/11/2012;19/12/2012;2000;0;2000;88
90338;D;GC;12;94;STUDIO LEGALE ASS. BONTEMPI-GAIA   ;                                   ;L99;TUTELA IN GIUDIZIO       ;PROCEDURA ARBITRATO ALLIANCE HEALTHCARE ITALIA SPA C/COMUNE RIMINI;01/07/2012;;30201,6;12584;17617,6;9
90460;T;DD;12;1845;ANTONIOLI                          ;TAMARA                             ;C99;CO.CO.CO. ATTIV.DI COMUNI;"PROGETTO ""IL FRATTEMPO E' IL TEMPO DEL NOSTRO TEMPO""POR FESR 2007-2013";31/12/2012;;10904;0;10904;54
90461;T;DD;12;1705;LERIA JIMENEZ                      ;ELENA                              ;0A8;DOCENZE                  ;LABORAT.X BAMBINI UN GIOCO PER LE FESTE;19/12/2012;19/12/2012;285;0;285;33
90474;T;DD;12;1795;TRAPANI                            ;SALVATORE                          ;A08;DOCENZE                  ;"LABORATORIO CINEMATOGR.""IL CINEMA E' L'ARMA PIU' FORTE"" PROG.EDUC.ALLA MEMORIA.";31/12/2012;;450;0;450;8
90477;T;DD;12;1619;ZAMAGNI                            ;MAURIZIO                           ;A02;COLLAUDI DI OPERE PUBBLIC;P.P. DI VIA MACANNO SCEDA PROG.13.11 A1 A2 A3;31/12/2012;;4500;0;4500;67

;;;;;;;;;;;;;;;
