nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE ,SERVIZIO,FUNZIONARIO,MODALITA
A.C.S.D. SCUOLA DI BALLETTO RIMINI,3608230409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 09/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 16/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,30,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/04/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,48,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
GRUPPO CORALE E STRUMENTALE LAURA BENIZZI,91048210404,500,Concessione a tariffa ridotta del 50% al Teatro degli Atti per concerto musicale  del 31/01/2013 e del 21/04/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
IST.MAESTRE PIE DELL'ADDOLORATA ,25013405880,250,Concessione a tariffa ridotta del 50% al Teatro degli Atti per spettacolo teatrale di fine anno scolastico del 11/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
ITALIA DEI VALORI,90024590128,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 04/04/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
LICEO CLASSICO G. CESARE- M VALGIMIGLI,91059030402,950,Concessione a tariffa ridotta del 50% al Teatro degli Atti per spettacolo teatrale di fine anno scolastico  del  28-29/05/13 e per i giorni 04-05-06/06/13,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
L'OFFICINA DEGLI ANGELI,91089730401,297,8,UTILIZZO SALA TIPOLOGIA 'A' DEL 31/01/2013 E DEL 02/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
L'OFFICINA DEGLI ANGELI,91089730401,16,26,UTILIZZO SALA TIPOLOGIA 'D' DEL 09/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MARCO MICHELETTI PROGR.NE TEATRALE,MCHMRC73T11C153E,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  del 21/01/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
MARIA SANTISSIMA BAMBINA,91138110407,2.474,68,UTILIZZO SALA TIPO 'A'  TUTTI I LUNEDI E MERCOLEDI DAL 01/10/2013 AL 20/12/2013 ,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MARIA SANTISSIMA BAMBINA,91138110407,568,68,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MARIA SANTISSIMA BAMBINA,91138110407,162,48,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MILLENIUM DANCE PROMOTION,95167340637,1.572,03,Concessione straordinaria gratuita per utilizzo del Palsport Flaminio (Sala Centrale, Sala Stampa, Sala 70, Sala A e Sala C1) i giorni 24-25-26-27-28-29-30 giugno 2013 per manifestazione sportiva denominata '29  I.O.C. ITALIAN OPEN DANCE CHAMPION SHIP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
MISSIONE EVANGELICA ZIGANA,91088310338,18,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 21/04/2014,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 06/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,204,14,UTILIZZO SALA TIPOLOGIA 'A' DEL -5 OTTOBRE - 2 NOVEMBRE -7 DICEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,60,UTILIZZO SALA TIPOLOGIA 'C' DEL 27-27 SETEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 28/08/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,229,13,UTILIZZO SALA TIPOLOGIA 'A' DEL 15/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,62,49,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/07/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 16 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 6-13-20-27 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 17-23 MAGGIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,15,UTILIZZO SALA TIPOLOGIA 'D' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,29,25,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I VENERDI DEL 09/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,204,75,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I VENERDI DAL 11/01/2013 AL 22/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,81,24,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,87,75,UTILIZZO SALA TIPOLOGIA 'A' DEL 28/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MISSIONE ITALIANA PER L'EVANGELO,90000320748,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 27-27 SETEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
MSP ITALIA,96067200582,256,87,Concessione straordinaria gratuita per utilizzo della palestra Euterpe Grande i giorni 22 e 23 giugno 2013 per manifestazione sportiva denominata 'MSP DAY 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
MSP ITALIA,96067200582,223,36,Concessione straordinaria gratuita per utilizzo della palestra Di Duccio i giorni 21-22-23 giugno 2013 per manifestazione sportiva denominata 'MSP DAY 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
PARROCCHIA DI SPADAROLO VERGIANO,91003350401,184,81,Concessione straordianria gratuita di utilizzo della palestra Spadarolo il giorno 24 dicembre 2013 per manifestazione extrasportiva denominata 'MESSA DI NATALE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
PARROCCHIA SACRO CUORE DI GESU',82013250400,3.810,00,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,39,UTILIZZO SALA TIPO 'C' DEL 19/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,39,UTILIZZO SALA TIPO 'B' DEL 08/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,26,25,UTILIZZO SALA TIPO 'C' DEL 05/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,189,56,UTILIZZO SALA TIPO 'A' DEL 21/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,29,25,UTILIZZO SALA TIPO 'B' DEL 05/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,94,78,UTILIZZO SALA TIPO 'A' DEL 23/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,39,UTILIZZO SALA TIPO 'B' DEL 03/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,162,48,UTILIZZO SALA TIPO 'A' DEL 16/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,69,32,UTILIZZO SALA TIPO 'B' DEL 23/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,3710600408,131,63,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,3710600408,167,96,UTILIZZO SALA TIPOLOGIA 'B' 8-22 OTTOBRE 2013 E 12 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,83,32,UTILIZZO SALA TIPO 'B' DEL 24 SETTEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,83,32,UTILIZZO SALA TIPO 'B' DEL 25 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,199,95,UTILIZZO SALA TIPO 'B' DEL 2-6-9-13-16-20 SETTEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,30,UTILIZZO SALA TIPO 'C' DEL 12/07/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,83,32,UTILIZZO SALA TIPO 'A' DEL 24/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,3.442,50,UTILIZZO SALA TIPO 'C' CONCESSIONE CONTINUATIVA ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,29,25,UTILIZZO SALA TIPO 'C' DEL 22/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,460,4,UTILIZZO SALA TIPO 'A' DEL 10/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,51,99,UTILIZZO SALA TIPO 'B' DEL 21/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,156,UTILIZZO SALA TIPO 'C' DEL 08/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,34,12,UTILIZZO SALA TIPO 'C' DEL 07/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,47,56,UTILIZZO SALA TIPO 'C' DEL 25/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PARTITO DEMOCRATICO,91018980401,460,36,UTILIZZO SALA TIPO 'A' DEL 08/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
PIO MANZU' INTERNATIONAL RESEARCH CENTRE ,282230408,10.980,83,Concessione gratuita al 100% del  Teatro Novelli per convegno nella 44^ edizione delle GIORNATE INTERNAZIONALI DEL CENTRO RICERCHE  PIO MANZU'  per il periodo dal 22 al 28/10/2013,DELIBERA G.C. N. 255 DEL 08/10/2013,U.O.CULTURA,GIampiero Piscaglia ,Regolamento per la determinazione dei criteri di utilizzo e dlle modalit� di concessione in uso degli spazi e delle strutture del Settore Cultura del comune di Rimini approvato con Del. C.C. N. 13,03,2003
POPOLO DELLA LIBERTA',91057020405,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 15/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
RIMINI BALLET STUDIO,91048750409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 12-13/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
SCUOLA DI DANZA ETOIL�,RZZDEI59L44I689L,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 15/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
SCUOLA MINIBASKET VALMARECCHIA,91122840407,41,19,Concessione straordinaria gratuita di utilizzo della palestra Einaudi i giorni 27-28-29 dicembre 2013 per manifestazione sportiva denominata 'TORNEO NAZIONALE DI MINIBASKET - 12  MEMORIAL CRISTINA GARATTONI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
SCUOLA MINIBASKET VALMARECCHIA,91122840407,180,19,Concessione straordinaria gratuita di utilizzo della palestra Media Fermi i giorni 27-28-29 dicembre 2013 per manifestazione sportiva denominata 'TORNEO NAZIONALE DI MINIBASKET - 12  MEMORIAL CRISTINA GARATTONI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
SINDACATO FNP CISL,91025240408,24,37,UTILIZZO SALA TIPOLOGIA 'C' DEL 23/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,52,08,UTILIZZO SALA TIPOLOGIA A DEL 23/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,79,98,UTILIZZO SALA TIPOLOGIA 'B' DEL 16/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,341,25,UTILIZZO SALA TIPOLOGIA 'C' DEL TUTTI I LUNEDI DAL 01/04/2013 AL 30/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,460,4,UTILIZZO SALA TIPOLOGIA A DEL 10/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,81,24,UTILIZZO SALA TIPOLOGIA A DEL 14/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,43,32,UTILIZZO SALA TIPOLOGIA B DEL 18/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,24,37,UTILIZZO SALA TIPOLOGIA C  DEL 19/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,409,5,UTILIZZO SALA TIPOLOGIA C TUTTI I LUNEDI DAL 01/01/2013 AL 31/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SINDACATO SPI CGIL,91017460402,19,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 11/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
SPORT VILLAGE SRL SOC. SPORTIVA DILETTANTISTICA,4030770400,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 04/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
U.I.S.P. NAZIONALE SEDE DI FIRENZE,97029170582,444,4,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) i giorni 23 e 28 maggio 2013 per manifestazione sportiva denominata '4  MEMORIAL C. CARAGIULO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. NAZIONALE SEDE DI FIRENZE,97029170582,456,55,Concessione straordinaria gratuita di utilizzo della palestra Eianudi il girono 30 novembre 2013 per manifestazione sportiva denominata 'MARATHON VOLLEY PALLAVOLO MISTA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. NAZIONALE SEDE DI FIRENZE,97029170582,456,55,Concessione straordinaria gratuita di utilizzo della palestra Serpieri il giorno 30 novembre 2013 per manfiestazione sportiva denominata 'MARATHON VOLLEY DI PALLAVOLO MISTA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,21.221,70,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale, Sala Stampa e Sala 70 nei giorni 11-12-13-14-15-16-19-20-21-22-23 giugno e 3-4-5-6-7 luglio 2013) e delle palestre Media Fermi, Bertola, Einstein Femminile e Maschile ed Einaudi nei giorni 14-15-16-21-22-23 giugno e 5-6-7 luglio 2013 -Panzini nei giorni 5-6 luglio 2013 - Di Duccio nei giorni 5 e 6 luglio 2013 - ITIS nei giorni 14-15-21-22 giugno e 3-4 luglio 2013 - Serpieri nei giorni 14-15-21-22 giugno 2013 - Casadei Rinaldi nei giorni 14-15-16 giugno 2013 - Sforza nei giorni 14-15 giugno e 5-6-7 luglio 2013 - Rodari nei giorni 20-21 giugno e 5-6 luglio 2013 - Belluzzi nei giorni 14-15-16 21-22-23 giugno e 5-6-7 luglio 2013 - Alba Adriatica e Fellini Celle nei giorni 21-22 giugno e 5-6 luglio 2013 per manifestazione sportiva denominata 'CAMPIONATI DELLA LEGA NAZIONALE PALLAVOLO UISP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,333,3,Concessione straordinaria gratuita per utilizzo del Palapsort Flaminio (Sala Centale) il giorno 11 maggio 2013 per la manifestazione sportiva denominata 'COPPA ROMAGNA 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,511,26,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale)per il giorno 23 febbraio 2013 per manifestazione sportiva denominata 'GIOCAGIN 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - COMITATO PROV.LE DI RIMINI,91010360401,280,05,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il giorno 31 agosto 2013 per manifestazione sportiva denominata 'FESTA DI CHIUSURA CENTRI ESTIVI UISP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
U.I.S.P. UNIONE ITALIANA SPORT PER TUTTI - ROMA,97029710582,2.570,43,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri il giorno 30 giugno 2013 per manifestazione sportiva denominata 'FINALI E RASSEGNE NAZIONALI 2013 - LEGA CALCIO UISP',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
UISP RIMINI,91010360401,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 15/05/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
UNASP ACLI UNIONE NAZIONALE ARTI E SPETTACOLO,91081380403,4.150,87,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala A il giorno 27 dicembre 2013 e Sala Centrale, Sala Stampa e Sala 70 il giorno 29 dicembre 2013) per manifestazione sportiva denominata 'BUON 2014 DA CARTOON CLUB',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
Totale complessivo,,228.227,68,,,,,
