CODICE_ENTE;COD_STRADA ;DESCR_VIA;DATA_INI_VAL;DATA_FINE_VAL
H294;6750;VIA RENATO SIMONI;12/11/1963;
H294;6755;VIALE SIRACUSA;17/05/1960;
H294;6760;VIA ELISABETTA SIRANI;Non disponibile;
H294;6765;VIA SIRIO;27/08/1956;
H294;6768;PIAZZETTA QUINTO SIROTTI;12/04/2023;
H294;6770;VIALE SIRTE;26/03/1931;
H294;6775;VIA SCIPIO SLATAPER;15/04/1954;
H294;6785;VIA BEDRIK SMETANA;23/06/1967;11/03/2008
H294;6790;VIA SOARDI;Non disponibile;
H294;6795;VIA ASCANIO SOBRERO;14/12/1961;
H294;6797;VIA CADUTI DEL SOCCORSO AEREO;22/12/2009;
H294;6800;VIA SOFIA;Non disponibile;
H294;6805;VIA SOLARA;01/02/1973;
H294;6810;VIA SOLAROLO;17/10/1972;
H294;6815;PIAZZETTA CARLO SOLDATI;27/08/1956;
H294;6820;VIA DEL SOLE;17/05/1960;
H294;6825;VIA GIUSEPPE SOLERI BRANCALEONI;09/12/1950;
H294;6830;VIA SOLFERINO;Non disponibile;
H294;6835;VIALE SOLLUM;26/03/1931;
H294;6840;VIALE SOMALIA;26/11/1953;
H294;6845;VIA SIDNEY SONNINO;12/10/1936;
H294;6850;VIA GASTONE SOZZI;23/06/1967;
H294;6853;LUNGOMARE GUIDO SPADAZZI;24/09/1979;
H294;6855;VIA SPAGNA;17/05/1960;
H294;6860;VIA LAZZARO SPALLANZANI;11/04/1951;
H294;6865;VIA SPARTACO;09/12/1950;
H294;6870;VIA BERTRANDO SPAVENTA;12/07/1967;
H294;6880;VIA NICOLA SPEDALIERI;17/05/1960;
H294;6885;VIALE SPICA;Non disponibile;
H294;6890;VIALE DOMENICO SPINA;11/02/1974;
H294;6892;VIA ALTIERO SPINELLI;01/01/1993;
H294;6895;VIA SPINELLO;17/10/1972;
H294;6900;VIA BENEDETTO SPINOZA;12/11/1963;
H294;6905;VIALE SPLUGA;26/03/1931;
H294;6910;VIA STALINGRADO;18/04/1967;
H294;6915;VIA DELLO STAMBECCO;23/06/1967;
H294;6920;VIA GASPARA STAMPA;Non disponibile;
H294;6925;VIA GAETANO STEGANI;12/02/1968;
H294;6930;VIA STELVIO;26/03/1931;
H294;6935;VIA STIRIA;17/05/1960;
H294;6940;VIALE STOCCOLMA;Non disponibile;
H294;6945;VIALE ANTONIO STOPPANI;16/05/1938;
H294;6947;VIA STRADELLA;07/05/1976;
H294;6950;VIA JOHANN STRAUSS;23/06/1967;11/03/2008
H294;6955;VIA GIUSEPPINA STREPPONI;27/11/1972;
H294;6957;VIALE FERDINANDO SUCCI;15/06/1929;
H294;6960;VIA ITALO SVEVO;12/07/1967;
H294;6965;VIALE TAGLIAMENTO;26/03/1931;
H294;6970;VIA TALAMELLO;23/06/1967;
H294;6975;VIA FRANCESCO TAMAGNO;27/11/1972;
H294;6978;VIA TAMAGNINO;15/10/1974;
H294;6980;VIA CLOTILDE TAMBRONI;Non disponibile;
H294;6985;VIA DEL TAPIRO;18/07/1969;
H294;6988;VIA TANARO;11/02/1974;
H294;6990;VIALE TARANTO;07/07/1939;
H294;6995;VIA TARHUNA;10/08/1935;
H294;6997;VIA ANDREJ TARKOWSKIJ;21/10/2003;
H294;7000;VIA TARO;23/06/1967;
H294;7005;VIA ANGELO TARTAGLIA;17/05/1960;
H294;7008;VIA TERSICORE;15/10/1974;
H294;7010;VIALE TORQUATO TASSO;12/10/1936;
H294;7015;VIA TAVERNELLE;29/11/1973;
H294;7020;PIAZZETTA TEATINI;Non disponibile;
H294;7022;VIA RENATA TEBALDI;18/06/2019;
H294;7025;VIA BERNARDINO TELESIO;12/07/1967;
H294;7028;VIA GUGLIELMO TELL;21/12/2010;
H294;7030;VIA TEMPIO MALATESTIANO;Non disponibile;
H294;7035;VIA CARLO TENCA;27/08/1956;
H294;7040;VIALE TENDA;26/11/1953;
H294;7044;VIA IMPERATRICE TEODORA;07/06/2005;
H294;7045;VIA TEODORANO;01/06/1971;
H294;7050;VIA TEODORICO;23/06/1967;
H294;7055;VIA ISABELLA TEOTOCHI ALBRIZZI;Non disponibile;
H294;7060;VIALE TERAMO;09/12/1950;
H294;7065;VIA DEL TERRAPIENO;09/04/1970;
H294;7067;VIA CARLO TESSARINI;24/09/1979;
H294;7070;VIA ALFREDO TESTONI;Non disponibile;
H294;7075;VIA TEVERE;17/05/1960;
H294;7080;VIALE TIBERIO;Non disponibile;
H294;7085;VIALE TIBESTI;10/08/1935;
H294;7090;VIA TICINO;17/05/1960;
H294;7095;VIA DEL TIGLIO;14/12/1961;
H294;7100;VIALE TIMAVO;26/03/1931;
H294;7105;LUNGOMARE CLAUDIO TINTORI;27/10/1971;
H294;7110;VIA TIRANA;Non disponibile;
H294;7115;VIA TIROLO;17/05/1960;
H294;7120;VIALE TIRRENIA;05/02/1935;
H294;7123;VIA TIRSO;29/07/2008;
H294;7124;PIAZZETTA DEL TITUCCIO;20/02/2018;
H294;7125;VIALE TOBRUK;04/03/1926;
H294;7130;VIALE TOCRA;26/03/1931;
H294;7134;VIA PALMIRO TOGLIATTI;10/05/2005;
H294;7135;VIA TOLEMAIDE;09/12/1950;
H294;7140;VIALE TOLMETTA;26/03/1931;
H294;7145;VIALE TOLMINO;26/11/1953;
H294;7150;VIA TOMASETTA;09/04/1970;
H294;7152;VIA FABIO TOMBARI;21/10/2003;
H294;7155;VIA NICOLO' TOMMASEO;11/04/1951;
H294;7160;VIA ONOFRIO TOMMASINI;12/10/1936;
H294;7165;VIA TONALE;18/08/1951;
H294;7167;VIA PIER VITTORIO TONDELLI;22/12/2009;
H294;7170;VIA BRUNO TONI;01/06/1971;
H294;7175;VIALE CARLO TONINI;16/05/1938;
H294;7180;VIALE GAETANO TONINI;15/06/1929;
H294;7185;VIA LUIGI TONINI;Non disponibile;
H294;7188;VIA GIUSEPPE TONIOLO;30/11/1983;
H294;7190;VIA MICHELANGELO TONTI;Non disponibile;
H294;7195;VIA ACHILLE TORELLI;27/08/1956;
H294;7200;VIA DEL TORO;18/07/1969;
H294;7205;VIALE TORINO;26/03/1931;
H294;7210;VIA AL TORRENTE;09/04/1970;
H294;7215;VIA DELLA TORRE;26/11/1971;
H294;7220;VIA DELLA TORRETTA;29/11/1973;
H294;7225;VIA TORRICELLA FELTRIA;09/04/1970;
H294;7230;VIA EVANGELISTA TORRICELLI;11/04/1951;
H294;7235;VIA TOSCA;23/06/1967;
H294;7240;VIA TOSCANA;15/04/1954;
H294;7245;VIALE PAOLO TOSCANELLI;11/10/1951;
H294;7250;PIAZZALE ARTURO TOSCANINI;23/06/1967;
H294;7255;VIA PIETRO TOSELLI;12/10/1936;
H294;7260;PIAZZA LEOPOLDO TOSI;12/11/1963;
H294;7263;VIA MATTEO TOSI;Non disponibile;
H294;7265;VIA RAFFAELE TOSI;28/07/1949;
H294;7270;VIA PADRE SAVINO TOSI;12/10/1936;
H294;7275;VIA FEDERICO TOZZI;29/04/1974;
H294;7280;VIA TRAI;Non disponibile;
H294;7285;VIA TRAMONTANA;01/02/1973;
H294;7290;VIALE TRAPANI;15/04/1954;
H294;7295;VIA TREBBIA;23/06/1967;
H294;7300;VIALE TREDICI AVIATORI;14/12/1961;
H294;7305;VIA TREDOZIO;01/06/1971;
H294;7310;PIAZZA TRE MARTIRI;09/10/1944;
H294;7313;VIA DEL TRENINO RIMINI-NOVAFELTRIA;11/12/2018;
H294;7315;VIA ANTONIO TRENTANOVE;09/12/1950;
H294;7320;VIALE TRENTO;04/03/1926;
H294;7325;VIA CLAUDIO TREVES;21/04/1952;
H294;7330;VIALE TRIESTE;04/03/1926;
H294;7335;VIA TRIGNANO;14/03/1973;
H294;7340;VIA TRILUSSA;13/03/1969;
H294;7345;PIAZZA TRIPOLI;Non disponibile;23/03/2004
H294;7350;VIALE TRIPOLI;11/10/1912;
H294;7355;VIA TRISTANO E ISOTTA;23/06/1967;
H294;7360;VIALE DEL TRITONE;10/08/1935;
H294;7365;VIA FELICE TRIZIO;26/02/1941;
H294;7370;VIA TROVATORE;18/07/1969;
H294;7375;VIA DEL TULIPANO;05/12/1967;
H294;7383;VIA TURANDOT;21/12/2010;
H294;7385;VIA FILIPPO TURATI;09/12/1950;
H294;7390;VIA TURCHETTA;09/04/1970;
H294;7395;PIAZZETTA GIOVANNI UBALDINI;15/04/1954;
H294;7400;VIA UDINE;26/11/1953;
H294;7403;PIAZZALE DON GIANCARLO UGOLINI;07/12/2021;
H294;7405;VIALE UMAGO;Non disponibile;
H294;7410;VIA UMBRIA;26/11/1953;
H294;7415;VIA UNGHERIA;17/05/1960;
H294;7420;VIA UNIONE SOVIETICA;14/03/1973;
H294;7422;LARGO UNITA' D'ITALIA;31/08/2011;
H294;7423;PIAZZETTA UNIVERSITA';22/06/2021;
H294;7425;VIA URANO;23/06/1967;
H294;7430;VIALE URBINO;10/08/1935;
H294;7435;VIA DELL'USIGNOLO;23/07/1971;
H294;7440;VIA VALBELLA;15/04/1954;
H294;7443;VIA VALDAZZE;24/09/1979;
H294;7445;VIA ANTONIO E LEONIDA VALENTINI;12/07/1967;
H294;7455;VIA LORENZO VALLA;15/04/1954;
H294;7460;VIA DELLE VALLI;27/11/1972;
H294;7465;VICOLO VALLONI;Non disponibile;
H294;7470;VIA VALONA;26/03/1931;
H294;7480;VIALE ROBERTO VALTURIO;11/10/1912;
H294;7488;VIA VALVERDE;15/10/1974;
H294;7490;VIA GUERRINO VANDI;23/06/1967;
H294;7495;PIAZZALE FRANCESCO VANNONI;14/04/1978;
H294;7500;VIA ATTO VANNUCCI;17/05/1960;
H294;7505;VIA SEBASTIANO VANZI;09/12/1950;
H294;7510;VIA VARIANO;17/10/1972;
H294;7515;VIA BERNARDINO VARISCO;17/10/1972;
H294;7520;VIA VARSAVIA;18/04/1967;
H294;7525;VIA LUDOVICO DE VARTHEMA;09/12/1950;
H294;7530;VIA GIORGIO VASARI;09/04/1970;
H294;7535;VIA VEGA;27/08/1956;
H294;7540;VIA GINO VENDEMINI;Non disponibile;
H294;7545;VIA VENERE;23/06/1967;
H294;7550;VIA GIOVANNI VENERUCCI;Non disponibile;
H294;7560;VIA XX SETTEMBRE 1870;Non disponibile;
H294;7565;VIALE XXV MARZO 1831;26/03/1931;
H294;7570;VIA XXII GIUGNO 1859;15/07/1927;
H294;7575;VIALE XXIII SETTEMBRE 1845;11/04/1951;
H294;7580;VIA GIUSEPPE VERDI;Non disponibile;
H294;7583;VIA VERENIN GRAZIA;24/09/1979;
H294;7585;VIA GIOVANNI VERGA;31/10/1951;
H294;7590;VIA VERGHERETO;01/06/1971;
H294;7595;VIA PAOLO VERONESE;09/12/1950;
H294;7600;VIA PIETRO VERRI;Non disponibile;
H294;7605;VIA IRIS VERSARI;18/04/1967;
H294;7610;VIALE VERUDA;12/10/1936;
H294;7615;VIALE AMERIGO VESPUCCI;Non disponibile;
H294;7620;VIA VEZIA;Non disponibile;
H294;7625;VIALE VIAREGGIO;09/12/1950;
H294;7630;VIA GIAMBATTISTA VICO;11/04/1951;
H294;7635;VIALE VIENNA;15/04/1954;
H294;7638;VIA DON NATALE VILLA;11/04/1996;
H294;7640;VIA GIUSTINIANO VILLA;14/12/1961;
H294;7645;VIA VILLAGRANDE;23/06/1967;
H294;7647;VIA VILLALTA;13/10/1975;
H294;7650;VIA GIACOMO VILLANI;11/10/1951;
H294;7655;VIA VILLANOVA;17/10/1972;
H294;7660;VIA PASQUALE VILLARI;29/10/1964;
H294;7665;VIA LODOVICO VINCINI;17/05/1960;
H294;7670;VIA DELLE VIOLE;Non disponibile;
H294;7675;VIA DEL VISCHIO;12/02/1968;
H294;7677;VIA LUCHINO VISCONTI;21/10/2003;
H294;7680;VIA DEL VISONE;23/07/1971;
H294;7685;VIA VITTIME CIVILI DI GUERRA;01/10/1948;
H294;7687;VIA VITTIME DELL'11 SETTEMBRE;07/06/2005;
H294;7688;VIA VITTIME DI MARCINELLE;11/08/2009;
H294;7690;VIALE VITTORIO VENETO;04/03/1926;
H294;7695;VIA VODICE;17/05/1960;
H294;7700;VIA DEL VOLONTARIO;05/12/1967;
H294;7705;VIA DELLA VOLPE;23/06/1967;
H294;7710;VIA ALESSANDRO VOLTA;11/04/1951;
H294;7713;VIA GUSTAVO VOLTOLINI;22/12/2009;
H294;7715;VICOLO DEL VOLTONE;Non disponibile;
H294;7720;VIA VOLTURNO;17/05/1960;
H294;7725;VIA WALLY;23/06/1967;
H294;7730;VIA RICHARD WAGNER;Non disponibile;11/03/2008
H294;7735;VIA CARL MARIA VON WEBER;Non disponibile;11/03/2008
H294;7737;VIA BENIGNO ZACCAGNINI;22/12/2009;
H294;7740;VIA ERMETE ZACCONI;17/05/1960;
H294;7750;VIALE GIOVANNI ZAMBIANCHI;26/03/1931;
H294;7755;VIA LUDWIG LAZARUS ZAMENHOF;Non disponibile;11/03/2008
H294;7757;VIA RICCARDO ZANDONAI;14/02/1997;
H294;7760;VIA GIACOMO ZANELLA;09/12/1950;
H294;7762;VIA LUIGI ZANGHERI;11/08/2009;
H294;7765;VIA MICHELANGELO ZANOTTI;09/12/1950;
H294;7770;VIALE ZANZUR;21/04/1952;
H294;7775;PIAZZETTA CARLO ZAVAGLI;16/05/1938;
H294;7780;VIALE CARLO ZAVAGLI;15/07/1927;
H294;7782;PIAZZALE CESARE ZAVATTINI;09/01/2007;
H294;7783;VIALE PRIMO ZAVOLI;29/04/1974;
H294;7784;PIAZZETTA SERGIO ZAVOLI;19/09/2023;
H294;7785;VIA DELLO ZIBELLINO;23/07/1971;
H294;7790;VIA DELLA ZINGARINA;01/02/1973;
H294;7795;VIA ZONARA;26/04/1973;
H294;7800;VIALE ZUARA;04/03/1926;
H294;7805;VIALE ZUETINA;26/11/1953;
H294;7807;LARGO MARIO ZUFFA;10/02/2015;
H294;7810;VIA LUIGI ZUPPETTA;14/12/1961;
H294;7815;VIALE ZURIGO;15/04/1954;
H294;8050;VIALE ALBERTO SIMONINI;15/10/1974;
H294;8150;VIA JULES MASSENET;23/06/1967;11/03/2008
H294;8200;VIA ALBERTO BIANCHI;12/03/2008;
H294;8300;VIA LUCI DEL VARIETA' (1950);12/03/2008;
H294;8301;VIA LO SCEICCO BIANCO (1952);12/03/2008;
H294;8302;VIA I VITELLONI (1953);12/03/2008;
H294;8303;VIA UNA AGENZIA MATRIMONIALE (1953);12/03/2008;
H294;8304;VIA LA STRADA (1954);12/03/2008;
H294;8305;VIA IL BIDONE (1955);12/03/2008;
H294;8306;VIA LE NOTTI DI CABIRIA (1957);12/03/2008;
H294;8307;VIA LE TENTAZIONI DEL DOTTOR ANTONIO (1962);12/03/2008;
H294;8308;VIA LA DOLCE VITA (1960);12/03/2008;
H294;8309;VIA 8 1/2 (1963);12/03/2008;
H294;8310;VIA GIULIETTA DEGLI SPIRITI (1965);12/03/2008;
H294;8311;VIA TOBY DAMMIT (1968);12/03/2008;
H294;8312;VIA FELLINI SATYRICON (1969);12/03/2008;
H294;8313;VIA BLOCK-NOTES DI UN REGISTA (1969);12/03/2008;
H294;8314;VIA I CLOWNS (1970);12/03/2008;
H294;8315;VIA ROMA (1972);12/03/2008;
H294;8316;VIA AMARCORD (1973);12/03/2008;
H294;8317;VIA IL CASANOVA DI FELLINI (1976);12/03/2008;
H294;8318;VIA PROVA D'ORCHESTRA (1979);12/03/2008;
H294;8319;VIA LA CITTA' DELLE DONNE (1980);12/03/2008;
H294;8320;VIA E LA NAVE VA (1983);12/03/2008;
H294;8321;VIA GINGER E FRED (1985);12/03/2008;
H294;8322;VIA INTERVISTA (1987);12/03/2008;
H294;8323;VIA LA VOCE DELLA LUNA (1990);12/03/2008;
H294;8324;VIA PAISA' (1946);12/03/2008;
H294;8325;VIA ROMA CITTA' APERTA (1945);12/03/2008;
H294;8327;VIA 5? MIGLIO;11/09/2012;
H294;8328;PIAZZA DON ORESTE BENZI;22/12/2020;
H294;8329;LARGO ANACLETO BIANCHI;03/05/2022;
H294;10001;PARCO BRIOLINI;Non disponibile;
H294;10002;PARCO SAVERIO LAURETI;26/03/1985;
H294;10003;PARCO GIOVANNI PAOLO II;09/01/2007;
H294;10004;PARCO FABBRI;25/03/1986;
H294;10005;PARCO OLGA BONDI;07/05/1976;
H294;10005;PARCO OLGA BONDI;07/05/1976;
H294;10006;PARCO ALCIDE CERVI;09/04/1970;
H294;10007;PARCO RENZI MADRE ELISABETTA;25/02/1997;
H294;10008;PARCO MARIA CALLAS;10/12/2002;
H294;10009;PARCO FEDERICO FELLINI (gia PARCO DELL'INDIPENDENZA);09/11/1993;
H294;10010;PARCO XXV APRILE;11/04/1979;
H294;10011;PARCO EUROPA;10/12/2002;
H294;10012;PARCO MURRI;10/12/2002;
H294;10013;PARCO DON TONINO BELLO;21/10/2003;
H294;10014;PARCO IQBAL MASIH;21/10/2003;
H294;10015;PARCO SAMUEL HAHNEMANN;21/10/2003;
H294;10016;PARCO PIRZIO BIROLI LUIGI;01/06/1971;
H294;10017;GIARDINO I RAGAZZI DEL PARSIFAL;28/11/1995;
H294;10018;PARCO SANDRO PERTINI;08/08/2000;
H294;10019;PARCO LUCIO BATTISTI;21/10/2003;
H294;10020;PARCO HUGO PRATT;21/10/2003;
H294;10021;PARCO ALBERTO SORDI;21/10/2003;
H294;10022;GIARDINI SILVER SIROTTI;07/06/2005;
H294;10023;GIARDINI VITTIME DELLE FOIBE;09/01/2007;
H294;10024;PARCO ALFREDO CLEMENTI;18/09/2007;
H294;10025;PARCO ENRICO PETRUCCI;18/09/2007;
H294;10026;PARCO MARCOVALDO;18/09/2007;
H294;10027;PARCO GIANNI RODARI;18/09/2007;
H294;10028;PARCO EZIO CAMUNCOLI;18/09/2007;
H294;10029;PARCO I RAGAZZI DELLA VIA PAL;18/09/2007;
H294;10030;PARCO IL PICCOLO PRINCIPE;18/09/2007;
H294;10031;GIARDINI DON LUIGI STURZO;07/06/2005;
H294;10032;PARCO CADUTI NEI LAGER 1943-1945;17/08/1999;
H294;10033;PARCO LUCIANO BOLOGNA;11/08/2009;
H294;10034;GIARDINI FRATELLI PADOVANI;29/07/2008;
H294;10035;PARCO MARIA ROSA PELLESI;22/12/2009;
H294;10036;PARCO DELLE CROCEROSSINE;11/09/2012;
H294;10038;PONTE DELLO SCOUT;10/12/2002;
H294;10039;ROTONDA WALTER BONINSEGNI;21/10/2003;
H294;10040;ROTONDA DON LUIGI GIUSSANI;04/05/2013;
H294;10041;ROTONDA VITO NICOLETTI;04/05/2013;
H294;10042;ROTONDA RITA LEVI MONTALCINI;04/05/2013;
H294;10043;ROTONDA ANNA MARIA MOZZONI;04/05/2013;
H294;10044;ROTONDA FRANCESCO GULMINELLI;04/05/2013;
H294;10045;ROTONDA SANDRA SABATTINI;04/05/2013;
H294;10046;GIARDINO DEI GIUSTI;04/05/2013;
H294;10047;LUNGOMARECCHIA RUGGERO DIOTALLEVI;21/03/1980;
H294;10048;LUNGOMARECCHIA SANT'ANTONIO DA PADOVA;04/05/2013;
H294;10049;MOLO DI LEVANTE CAPITAN GIULIETTI 1879-1953 SINDACALISTA MARINARO;21/10/2010;
H294;10050;PERCORSO CICLO-PEDONALE ADRIA NERI "MARGA";11/09/2012;
H294;10051;PERCORSO CICLO-PEDONALE ELISA MINI IMOLA;11/09/2012;
H294;10052;PERCORSO CICLO-PEDONALE ELIO PAGLIARANI;04/05/2013;
H294;10053;PERCORSO CICLO-PEDONALE MARGHERITA ZOEBELI;Non disponibile;
H294;10054;PERCORSO CICLO-PEDONALE CLAUDIO UGOLINI;07/05/1996;
H294;10055;ROTONDA AUGUSTO ED ERNESTA TONINI;26/08/2014;
H294;10056;ROTONDA CHIARA LUBICH;26/08/2014;
H294;10057;PONTE ANDREA RIPA;10/02/2015;
H294;10058;ROTONDA MADRI COSTITUENTI;10/02/2015;
H294;10059;ROTONDA GIANNI FABBRI;10/02/2015;
H294;10060;ROTONDA SUOR ANGELA MOLARI;15/09/2015;
H294;10061;PERCORSO CICLO-PEDONALE ROSA DONINI;15/09/2015;
H294;10062;GIARDINI DELLA CAPITANERIA DI PORTO - GUARDIA COSTIERA;26/01/2016;
H294;10063;ROTONDA DELLE FORZE ARMATE;26/01/2016;
H294;10064;ROTONDA MARIO ALUIGI;26/01/2016;
H294;10065;ROTONDA DON ANSELMO TORRI;26/01/2016;
H294;10066;ROTONDA GIUSEPPE GEMMANI;26/01/2016;
H294;10067;ROTONDA OFFICINA LOCOMOTIVE;31/05/2016;
H294;10068;ROTONDA VIGILI DEL FUOCO;25/10/2016;
H294;10069;ROTONDA VITTIME DEL LAVORO;11/04/2017;
H294;10070;ROTONDA 14-15 SETTEMBRE 1944 BATTAGLIA DELLA LINEA GOTICA ;20/02/2018;
H294;10071;ROTONDA DELLA GESUALDA;20/02/2018;
H294;10072;ROTONDA DONATORI DI SANGUE;20/02/2018;
H294;10073;PARCO ELSA MORANTE;11/12/2018;
H294;10074;PARCO CARLO COLLODI;11/12/2018;
H294;10075;ROTONDA PAOLO SCARPONI;11/12/2018;
H294;10076;ROTONDA MARCO PESARESI;26/01/2016;
H294;10077;PARCO DELLA MEMORIA DI USTICA - 27 GIUGNO 1980 - GIULIANA SUPERCHI, PIERPAOLO UGOLINI, MARCO VOLANTI;03/03/2020;
H294;10078;GIARDINO PIETRO E MARCO ARPESELLA;03/03/2020;
H294;10079;GIARDINO MARIA RITA BRONDI;22/12/2020;
H294;10080;PISTA CICLO-PEDONALE ALDA MERINI;22/12/2020;
H294;10081;ROTONDA VINCENZO SCOZZOLI;22/12/2020;
H294;10082;ROTONDA ISABELLA SOLERI;22/12/2020;
H294;10083;PIAZZA DON ORESTE BENZI;20/12/2020;
H294;10084;PIAZZA ANGELO MARCONI;22/12/2020;
H294;10086;ROTONDA DON QUINTINO SICURO;22/06/2021;
H294;10087;ROTONDA CARLA AMORI;22/06/2021;
H294;10088;ROTONDA GUERRINO PARI;22/06/2021;
H294;10089;ROTONDA AMEDEO MONTEMAGGI;22/06/2021;
H294;10090;PARCO STEFANO CERNI;22/06/2021;
H294;10091;PARCO ATTILIO ARLOTTI;22/06/2021;
H294;10092;GIARDINO MARCO MAGALOTTI;22/06/2021;
H294;10093;GIARDINI ARTEMISIA GENTILESCHI;22/06/2021;
H294;10094;GIARDINO MORENA UGOLINI;22/06/2021;
H294;10095;ROTONDA ELIO GHELFI;03/05/2022;
H294;10096;ROTONDA MARCO SIMONCELLI;03/05/2022;
H294;10097;ROTONDA SAN DOMENICO SAVIO;03/05/2022;
H294;10098;ROTONDA ANNA STEPANOVNA POLITKOVSKAJA;03/05/2022;
H294;10099;GIARDINI BIBI BALLANDI;05/07/2022;
H294;10100;PISTA CICLO-PEDONALE MARCO PANTANI;05/07/2022;
H294;10101;ROTONDA MARISA BELLISARIO;05/07/2022;
H294;10102;ROTONDA UGO LA MALFA;05/07/2022;
H294;10103;GIARDINI MILITE IGNOTO;29/09/2021;
H294;10104;ROTONDA UMBERTO MAZZOTTI;18/10/2022;
H294;10105;ROTONDA PIETRO NENNI;18/10/2022;
H294;10106;ROTONDA ALBERTO MELUCCI;18/10/2022;
H294;10107;PARCO CLELIA GRANCI;18/10/2022;
H294;10108;ROTONDA CLARA CALAMAI;18/10/2022;
H294;10109;PARCO PIETRO CAFA E GIROLAMO SONCINO;18/10/2022;
H294;10110;ROTONDA PIER PAOLO PASOLINI;18/10/2022;
H294;10111;ROTONDA VITTORIO GASSMAN;18/10/2022;
H294;10112;ROTONDA ANTONIO RUSSO;20/12/2022;
H294;10113;ROTONDA IGINO RIGHETTI;20/12/2022;
H294;10114;ROTONDA GIOVANNI FALCONE E PAOLO BORSELLINO;20/12/2022;
H294;10115;ROTONDA TINA ANSELMI;20/12/2022;
H294;10116;GIARDINO ANNA KULISCIOFF;20/12/2022;
H294;10117;GIARDINI ANTONIO MOSCA;12/04/2023;
H294;10118;PARCO ANNA PIZZAGALLI;12/04/2023;
H294;10119;GIARDINI CARLO ALBERTO ROSSI;12/04/2023;
H294;10120;ROTONDA ORIANA FALLACI;12/04/2023;
H294;10121;ROTONDA LINA MERLIN;12/04/2023;
H294;10122;ROTONDA RENE' GRUAU;12/04/2023;
H294;10123;ROTONDA ENZO TORTORA;12/04/2023;
H294;10124;ROTONDA NICOLA PAGLIARANI;12/04/2023;
H294;10125;ROTONDA LUCIO BATTISTI;12/04/2023;
H294;10126;PARCO MARGHERITA HACK;19/09/2023;
H294;10127;PASSEGGIATA MARCELLA DI FOLCO;19/09/2023;
H294;10128;ROTONDA CLAUDIO LODOVISI - CAPITANO E MICHELE BURLAMACCHI - TENENTE;19/09/2023;
